"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045910","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG collects and publishes budget and outturn data from all local authorities annually. This published data allows anyone to see absolute reserves levels and to also calculate reserves as a proportion of revenue spending both at individual local authority and sector wide levels. The measure of reserves that is most commonly referred to is non ring-fenced reserves which can be found in cells 915 &amp; 916. The level of spend that is most commonly used is net service expenditure which can be found in cell 805. A web link to the GOV.UK website where this information is published is provided here: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p><br> The Department also publishes a report alongside each data release that provides expenditure and reserves data at both a sector and class of local authority level. A web link to the report for the 2017/18 financial year is provided here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf.</a></p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:13.067Z","http://data.parliament.uk/resources/1045910/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the level of reserves held by each local authority in (a) absolute terms and and (b) as a proportion of revenue spending at the end of each of the last three financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211099"
"http://data.parliament.uk/resources/1045733","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>Because the Troubled Families Programme is a payment by results programme, funding allocations are made on a multi-year rather than an annual basis so that local authorities can claim payment when their work with families results in significant and sustained progress.</p><p>The Department allocated £448 million to the first Troubled Families Programme between 2012 and 2015. A further £920 million has been committed to the current programme which runs between 2015 and 2020.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-01-24T14:51:18.143Z","http://data.parliament.uk/resources/1045733/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated to the Troubled Families programme in each year since 2012.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","210660"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1042302","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>EU citizens who remain legally in the UK after our exit from the EU will have their rights preserved. This including maintaining the eligibility to access benefits and services like now, including local authority-provided services such social housing and homelessness assistance. If these individuals go on to acquire settled status under the EU Settlement Scheme they will then be able to access benefits on comparable to UK nationals.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T17:12:15.423Z","http://data.parliament.uk/resources/1042302/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2019 to Question 207293 on Local Government Services: EU Nationals, whether carrying out their lives broadly as now includes accessing local authority-provided services.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209406"
"http://data.parliament.uk/resources/1041573","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government has provided a new 100 per cent business rates relief for new fibre infrastructure for a five year period from 1 April 2017 to support the roll out of new fibre broadband infrastructure and future 5G communications to homes and businesses. The relief is provided to support telecom companies as they invest in their fibre network and, therefore, is not available on existing fibre constructed before 1 April 2017.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T14:12:53.337Z","http://data.parliament.uk/resources/1041573/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the rating assessment for unbundled local copper loops included a concession that was not available to fibre telecommunications infrastructure constructed before April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208740"
"http://data.parliament.uk/resources/1041723","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government supports Sir Greg Knight's Private Members’ Bill, the Parking (Code of Practice) Bill, which seeks to create an independent code of practice for private parking companies and a single body for parking appeals. If a parking company was to repeatedly break this code, then their access to the Driver and Vehicle Licensing Agency (DVLA) data would be blocked. This data includes information on the vehicle keeper, so a company blocked from accessing it would be unable to pursue parking charges. I spoke at the Bill’s Third Reading in the Commons to voice the Government’s support and it has now passed to the House of Lords.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T17:13:47.09Z","http://data.parliament.uk/resources/1041723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect vulnerable road users from inappropriate parking penalties in private car parks.","false","Biography information for Anna Turley","Redcar","Anna Turley","208929"
"http://data.parliament.uk/resources/1041724","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>GPs are independent contractors, and are responsible for their own premises, as well as any arrangements they make for providing and managing car parking or other aspects of accessing their estate.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T17:12:48.65Z","http://data.parliament.uk/resources/1041724/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: General Practitioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of use of private parking operators by GP surgeries.","false","Biography information for Anna Turley","Redcar","Anna Turley","208930"
"http://data.parliament.uk/resources/1041455","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>I met representatives from the Local Government Association on 9 January to discuss the 2019-20 provisional local government final settlement. Departmental Ministers maintain regular engagement with the Local Government Association on a range of issues.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T14:13:16.12Z","http://data.parliament.uk/resources/1041455/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions has his Department has with the Local Government Association on funding for local authorities.","false","Biography information for David Simpson","Upper Bann","David Simpson","208274"
"http://data.parliament.uk/resources/1039583","Ministry of Housing, Communities and Local Government","false","2019-01-16","<p>The Department does not collect information or provide estimates on the number of assets of community value unsuccessful nominated.</p><p>Decisions on whether a nomination satisfies the statutory test set out in the Localism Act 2011 are for local authorities to determine. In February 2017 an asset count undertaken by Locality on behalf of the department identified 4,307 assets of community value in England. Information published by Supports Direct has identified 30 football stadiums as Assets of Community Value in England.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-16T16:59:52.657Z","http://data.parliament.uk/resources/1039583/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-11","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of football stadiums in the UK nominated for designation as assets of community value under the Localism Act 2011 that have been judged by a local authority not to meet the test for being such an asset.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207557"
"http://data.parliament.uk/resources/1039045","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>Local councils act independently of central government. They are accountable for their actions to their electorate and there are mechanisms in place for local people to hold councils to account. This means that any questions about spending decisions, the delivery of services, or the performance of a council are for that council to respond to. If local people remain unsatisfied with the response they receive from the council they can contact the Local Government and Social Care Ombudsman for advice.</p><p>In respect of Freedom of Information requests, if a requester is unhappy with the response of the local authority to their FOI requests, they can ask the independent Information Commissioner to investigate.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-18T13:09:17.56Z","http://data.parliament.uk/resources/1039045/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-10","Local Government: Crawley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the accuracy of allegations (a) of approximately £500,000 being spent inefficiently by Crawley Borough Council on a recent IT project and (b) that freedom of information requests by residents on that subject have not been fully responded to; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","207242"
