"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713306","Department for International Trade","false","2017-03-23","<p>My department and other departments across Whitehall continue to undertake a wide range of analysis covering the whole UK economy and our relations with the EU.</p><p> </p><p>DIT is a UK-wide department whose role is to promote exports and investment for the whole UK.</p>","North Somerset","Dr Liam Fox","2017-03-23T15:06:54.47Z","http://data.parliament.uk/resources/713306/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-03-20","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the potential effect on the level of exports from Scottish businesses of the UK leaving the EU.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","909461"
"http://data.parliament.uk/resources/687146","Department for Work and Pensions","false","2017-02-20","<p>Child Maintenance Options provides free and impartial information and support to help separated parents make decisions about their child maintenance arrangements. Parents, or anyone else with an interest in child maintenance can contact Child Maintenance Options at any time for information and support. If a parent is notified that their Child Support Agency case is due to close they can contact Child Maintenance Options to help make an informed decision before opening a case with Child Maintenance Service. Child Maintenance Options also signpost parents to support organisations to offer further advice.</p><p> </p><p>Clients can contact Options at any stage during their case for advice or guidance. Child Support Agency caseworkers are also trained to offer advice to parents and signpost to relevant organisations where necessary.</p>","Romsey and Southampton North","Caroline Nokes","2017-02-20T15:45:50.417Z","http://data.parliament.uk/resources/687146/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-02-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what advice services there are for people with a child maintenance arrangement who (a) are moving away from Child Support Agency (CSA) arrangements and (b) have a child maintenance arrangement with the CSA.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","63663"
"http://data.parliament.uk/resources/686262","Department for Work and Pensions","false","2017-02-15","<p>My Department considered the effect of case closure on children and their parents through a public consultation: “Supporting separated families; securing children’s futures” in July 2012. Our response to the consultation was published in November 2013.</p><p> </p><p>We have monitored the effects of case closure and the new statutory child maintenance scheme and published a research report on case closure in December 2016. We will continue to monitor the effects as the remaining cases are closed.</p>","Romsey and Southampton North","Caroline Nokes","2017-02-15T10:28:34.3Z","http://data.parliament.uk/resources/686262/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the transition of child maintenance arrangements from 2017 on children and their parents.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","63344"
"http://data.parliament.uk/resources/686263","Department for Work and Pensions","false","2017-02-15","<p>We do not routinely record information on the number of complaints received from people on the termination of their arrangements with the Child Support Agency.</p>","Romsey and Southampton North","Caroline Nokes","2017-02-15T10:15:29.35Z","http://data.parliament.uk/resources/686263/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints his Department has received from people on the termination of their arrangements with the Child Support Agency.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","63345"
"http://data.parliament.uk/resources/686264","Department for Work and Pensions","false","2017-02-15","<p>Letters are issued when the liability on a case has ended. We have interpreted this question as the number of people who have been sent letters after they have had their liability ended.</p><p> </p><p>The total number of cases where liability has ended stood at 509,200 as of the end of September 2016.</p><p> </p><p>This can be found in Table 4.1 and 4.2 of the Case Closure Experimental Statistical publication which can be found here <a href="https://www.gov.uk/government/statistics/child-support-agency-case-closures-june-2014-to-september-2016" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-case-closures-june-2014-to-september-2016</a>.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-02-15T10:42:48.283Z","http://data.parliament.uk/resources/686264/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have child maintenance arrangements with the Child Support Agency have received letters on the termination of those arrangements with the Child Support Agency.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","63346"
"http://data.parliament.uk/resources/648843","Department for International Development","false","2016-12-05","<p>15 people in Policy Division currently work on sexual reproductive health and rights, to which HIV is central. 9 staff work in Global Funds Department, with institutions that are critical for our multilateral engagement on this issue. We have a cadre of 76 health advisers and 87 social development advisers, whose work regularly requires engagement with HIV issues, as will that of numerous other staff around the Department.</p>","Stockton South","James Wharton","2016-12-05T17:36:29.2Z","http://data.parliament.uk/resources/648843/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-30","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in her Department have work responsibilities relating to HIV and AIDS; and in which offices, teams or directorates those civil servants are located.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","55557"
"http://data.parliament.uk/resources/636343","Department of Health","false","2016-11-15","<p>The Department is working closely with Public Health England, the National Health Service, local authorities, schools and other partners as we implement the Childhood Obesity Plan.</p><p> </p><p>The Department is already taking firm action, including consulting on the soft drinks industry levy and launching a broad sugar reduction programme. This is already showing results, as has been seen in the recent announcements by Tesco and Lucozade about cutting sugar in their drinks.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-15T16:48:58.997Z","http://data.parliament.uk/resources/636343/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-08","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement his Department's childhood obesity strategy.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","907213"
"http://data.parliament.uk/resources/487078","Home Office","false","2016-04-11","<p>This data is published on the following website:</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2016</p><p>As this is linked to ongoing litigation, it would be inappropriate to comment further at this time.</p>","Hemel Hempstead","Mike Penning","2016-04-11T16:02:02.547Z","http://data.parliament.uk/resources/487078/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-24","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many colleges and universities have had (a) sponsorship licences revoked and (b) faced other restrictions related to allegations of English Language Test fraud; and what steps she plans to take to reconsider those revocations and restrictions.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","32586"
"http://data.parliament.uk/resources/423507","Department for Business, Innovation and Skills","false","2015-10-28","<p>My Rt hon Friend the Prime Minister stated during a speech made in Singapore on 28 July that he has asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales. <br></p>","Broxtowe","Anna Soubry","2015-10-28T17:32:22.087Z","http://data.parliament.uk/resources/423507/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-23","Foreign Companies: Land","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign companies own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","13201"
"http://data.parliament.uk/resources/419456","HM Treasury","false","2015-10-12","<p>The opaque nature of such structures means that we are unable to produce an accurate estimate of how many are used to invest corrupt money in the UK. That is one reason why the Prime Minister put beneficial ownership transparency at the heart of the UK’s G8 Presidency in 2013. The Small Business, Enterprise and Employment Act received Royal Assent earlier this year and established a public register of company beneficial ownership information. This register will be operational from June 2016. The Act also abolished bearer shares and introduced a requirement for all company directors to be natural persons.</p><p>In Europe, we worked hard during the negotiation of the 4<sup>th</sup> Anti-Money Laundering Directive to encourage European partners to match our level of ambition to ensure that criminal activity would not simply be displaced. The Directive was formally adopted in June 2015 and requires all Member States to implement central registers of company beneficial ownership will access for competent authorities, obliged entities and those with a legitimate interest. Member states have until June 2017 to transpose these requirements.</p><p>The Government is continuing to take strong action to make the UK a hostile environment for corrupt money and to make it increasingly difficult for criminals to abuse corporate structures. We will shortly publish the UK’s first National Risk Assessment of Money Laundering and Terrorist Financing and have committed to publishing an Anti-Money Laundering Action Plan to address those issues which are highlighted by the National Risk Assessment.</p>","West Worcestershire","Harriett Baldwin","2015-10-12T13:44:54.113Z","http://data.parliament.uk/resources/419456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of shell companies being used to invest corrupt money in the UK in each of the last 10 years; and what steps he plans to take to tighten related money laundering regulations.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10587"
