"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433281","Department for Transport","false","2015-12-03","<p>Eurostar operate passenger trains from London into Europe at speeds of up to 186 miles per hour.</p>","Devizes","Claire Perry",,"2015-12-03T13:56:46.967Z","http://data.parliament.uk/resources/433281/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-30","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average operating speed for High Speed trains to Europe.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","18241"
"http://data.parliament.uk/resources/432854","Department for Transport","false","2015-12-01","<p>The introduction and roll-out of part-time season tickets will give people who commute part-time a better deal than they currently have access to. We have challenged the rail industry to develop proposals for pricing and delivering more flexible season tickets for those who work or commute part-time which could also attract new customers onto the railway.</p><br /><p>Progress on delivery of more flexible tickets is beginning to be made. Govia Thameslink Railway (GTR) have a franchise commitment to introduce carnet style tickets on their smartcards which is subject to the Secretary of State’s approval.</p><br /><p>A number of costed options are being reviewed and a pilot programme has been developed, benefitting from and delivering the Key smart ticketing capability, this is expected to be introduced in May 2016.</p>","Devizes","Claire Perry",,"2015-12-01T15:11:02.92Z","http://data.parliament.uk/resources/432854/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-26","Govia Thameslink Railway: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 2.82, page 94 of the Spending Review and Autumn Statement 2015, what progress his Department has made on introducing flexible season tickets on the Govia Thameslink Railway franchise.","false","Biography information for Peter Kyle","Hove","Peter Kyle","17812"
"http://data.parliament.uk/resources/432334","Department for Transport","false","2015-11-30","<p>The Department anticipates receiving the findings of the London and South Coast Rail Corridor Study by the end of 2015.</p>","Devizes","Claire Perry",,"2015-11-30T11:54:24.12Z","http://data.parliament.uk/resources/432334/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-25","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 October 2015 to Question 13496, when his Department expects to receive the findings of the London and South Coast Rail study.","false","Biography information for Peter Kyle","Hove","Peter Kyle","17603"
"http://data.parliament.uk/resources/432340","Department for Transport","false","2015-11-30","<p>The East Coast Franchise Agreement provided for the potential transfer of Newcastle Station to Network Rail. The decision to continue with the existing management arrangements of the stations was taken in late August 2015 following a period of negotiation between Virgin Trains East Coast and Network Rail.</p><br /><p>The Department concluded that the best value to the public purse and passengers was to continue with the existing arrangements already in place at Newcastle rather than transfer the station.</p><br />","Devizes","Claire Perry",,"2015-11-30T15:23:20.27Z","http://data.parliament.uk/resources/432340/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-25","Newcastle Station","1","House of Commons","To ask the Secretary of State for Transport, when the decision was taken to transfer Newcastle Central Station to Virgin East Coast rather than to Network Rail.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17745"
"http://data.parliament.uk/resources/432034","Department for Transport","false","2015-12-02","<p>The New Station Fund has already delivered two new stations at Pye Corner in Wales and Newcourt in Devon. Three more new stations will be delivered as part of the fund at Ilkeston in Derbyshire, Lea Bridge in London and Kenilworth in Warwickshire. All of these new stations will be a catalyst for new housing as they make transport easier between communities and employment. Specifically the stations at:</p><ul><li>Newcourt will serve thousands of new dwellings (originally estimated as 3,500) as part of the Masterplan for the area;</li><li>Ilkeston will support plans for significant house building around the town;</li><li>Lea Bridge is within one of Waltham Forest’s key regeneration areas. The Council tell us that a significant number of housing sites are coming forward near the station and the population is forecast to increase.</li></ul><p><em></em></p>","Devizes","Claire Perry",,"2015-12-02T15:40:19.423Z","http://data.parliament.uk/resources/432034/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, what contribution the New Stations Fund has made towards increasing the housing supply.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","17484"
"http://data.parliament.uk/resources/432040","Department for Transport","false","2015-11-30","<p>Project Quicksilver was a Network Rail programme that was initiated prior to the reclassification of Network Rail as a public body and was conducted from 2011 to 2015. Project Quicksilver covered two discrete programmes of work but was run by a single team – focused on mobile connectivity and commercial exploitation of the network. These two elements cannot be disaggregated.</p><br /><p>The industry was not able to find a solution that satisfied the commercial requirements of all parties to deliver the mobile connectivity improvements. As a result, Network Rail terminated the procurement.</p><br /><p>The total cost recorded by Network Rail was £6.86m.</p><br />","Devizes","Claire Perry",,"2015-11-30T12:02:20.637Z","http://data.parliament.uk/resources/432040/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Railways: Telecommunications Systems","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November 2015 to Question 16679, on railways: telecommunications systems, how much was spent from the public purse on the Quicksilver project before it was terminated.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17427"
"http://data.parliament.uk/resources/432046","Department for Transport","false","2015-12-02","<p>No such assessment has been made. Network Rail is currently assessing the case for further electrification of the rail network. It plans to publish a draft update to the industry electrification strategy in early 2016, taking into account the outcome of the review by Sir Peter Hendy of Network Rail’s programme of rail investment.</p><br />","Devizes","Claire Perry",,"2015-12-02T14:22:27.183Z","http://data.parliament.uk/resources/432046/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the benefits of extending rail electrification from Bristol to Taunton.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","17493"
"http://data.parliament.uk/resources/432047","Department for Transport","false","2015-12-02","<p>The Department has provided £2.8m funding to Somerset Council to upgrade transport links before construction begins. It will help guide the Council on the development of business cases for road, rail and public transport changes and on bidding for funding to support this, including seeking an appropriate contribution from third parties.</p><br />","Devizes","Claire Perry","17496","2015-12-02T14:33:10.403Z","http://data.parliament.uk/resources/432047/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase investment in rail infrastructure and services to provide additional public transport support for construction of Hinckley Point C nuclear power station.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","17497"
"http://data.parliament.uk/resources/432048","Department for Transport","false","2015-12-02","<p>The Department for Transport continues to meet regularly with Somerset County Council to discuss a number of issues related to transport, including resilience. The Minister with responsibility for roads, my Hon Friend, the Hon Member for Harrogate and Knaresborough (Andrew Jones), recently sent a letter to all local highway authorities in England with respect to this including reminding councils of their duties in respect to clearing drains and gullies to prevent the risk of surface water flooding on the local road network . In addition the Department for Transport provided over £22 million, as part of the Government response to the flood events of 2013/14 and the Somerset Flood Action Plan. This funding helped in raising the main road into Muchelney and also installing four culverts at Beer Wall to reduce the risks of flooding and local communities being cut-off in the future.</p><p>Following flooding incidents in 2012-14,Network Rail iscurrently implementing a £31million package of schemes to improve the resilience of the Great Western route through the Thames Valley and the West of England. Work has already been completed at Whiteball Tunnel, near Taunton.</p><br />","Devizes","Claire Perry",,"2015-12-02T14:28:32.813Z","http://data.parliament.uk/resources/432048/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Transport: Somerset","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his ministerial counterparts on ensuring that road and rail links through Somerset are protected by stronger flood defences and mitigation measures.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","17495"
"http://data.parliament.uk/resources/432049","Department for Transport","false","2015-12-02","<p>The Department has provided £2.8m funding to Somerset Council to upgrade transport links before construction begins. It will help guide the Council on the development of business cases for road, rail and public transport changes and on bidding for funding to support this, including seeking an appropriate contribution from third parties.</p><br />","Devizes","Claire Perry","17497","2015-12-02T14:33:10.32Z","http://data.parliament.uk/resources/432049/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-24","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the Hinckley Point C nuclear power station project is served by a road and rail network resilient to climate change.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","17496"
