"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140299","Foreign and Commonwealth Office","false","2019-07-23","<p>The Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia was brought before the House for ratification on Thursday 27 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:22:53.94Z","http://data.parliament.uk/resources/1140299/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to bring the Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia before the House for ratification.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","278881"
"http://data.parliament.uk/resources/1139820","Foreign and Commonwealth Office","false","2019-07-22","<p>​We regularly engage with both the Government of Iraq and the Kurdistan Regional Government on the need for security and reconstruction throughout the territories liberated from Daesh. The Prime Minister and other Ministers discussed these issues with the President of Iraq, Barham Salih, during his visit to the UK on 25-27 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T14:39:38.11Z","http://data.parliament.uk/resources/1139820/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Iraq: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) his Iraqi counterpart and (b) his counterpart in the Kurdistan Regional Government on security and reconstruction in Batnaya.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","278548"
"http://data.parliament.uk/resources/1139821","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports the safe, voluntary and sustainable return of internally displaced Iraqis to the areas liberated from Daesh, including in the Nineveh Plains. Both the Prime Minister and other Ministers discussed these issues with the President of Iraq during his visit to the UK in June and I also discussed them with the Iraqi Foreign Minister, Mohammad Al-Hakim, on 25 June. We have contributed £23.15 million to the UN's Funding Facility for Stabilisation to help the Government of Iraq rebuild communities in liberated areas to enable further voluntary returns of displaced persons. We have not made a recent specific assessment of the level of employment opportunities for internally displaced people returning to towns on the Nineveh Plains.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","278550","2019-07-22T14:41:36.17Z","http://data.parliament.uk/resources/1139821/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iraqi counterpart on the safety and security of internally displaced people returning to Bartella.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","278549"
"http://data.parliament.uk/resources/1139822","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports the safe, voluntary and sustainable return of internally displaced Iraqis to the areas liberated from Daesh, including in the Nineveh Plains. Both the Prime Minister and other Ministers discussed these issues with the President of Iraq during his visit to the UK in June and I also discussed them with the Iraqi Foreign Minister, Mohammad Al-Hakim, on 25 June. We have contributed £23.15 million to the UN's Funding Facility for Stabilisation to help the Government of Iraq rebuild communities in liberated areas to enable further voluntary returns of displaced persons. We have not made a recent specific assessment of the level of employment opportunities for internally displaced people returning to towns on the Nineveh Plains.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","278549","2019-07-22T14:41:36.217Z","http://data.parliament.uk/resources/1139822/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of employment opportunities for internally displaced people returning to towns on the Nineveh Plains; and what support his Department is providing to those people.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","278550"
"http://data.parliament.uk/resources/1139841","Foreign and Commonwealth Office","false","2019-07-23","<p>Foreign &amp; Commonwealth Ministers have not had any recent engagement with representatives of Norfolk Island.​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:22:08.487Z","http://data.parliament.uk/resources/1139841/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Norfolk Island: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent engagements he has had with representatives of Norfolk Island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278429"
"http://data.parliament.uk/resources/1139916","Foreign and Commonwealth Office","false","2019-07-23","<p>We continue to stress to the Government of Bangladesh, both in public and in private, the importance of respect for human rights and the rule of law. We expect those in detention, including Khaleda Zia, to be treated in accordance with Bangladesh's international commitments on human rights. We regularly engage with the Government of Bangladesh on the treatment of those in detention and on the integrity and independence of the judicial process.</p><p>The Foreign Secretary wrote to Bangladesh Foreign Minister, AK Abdul Momen, this year to express our concerns about the general election in December 2018 and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society. The Minister of State for Asia and the Pacific reiterated these concerns and the importance of respect for human rights when he met the Prime Minister and ministers during his visit to Bangladesh in April 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:20:13.84Z","http://data.parliament.uk/resources/1139916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Khaleda Zia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bangladeshi counterpart on the imprisonment of opposition leader Khaleda Zia.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","278383"
"http://data.parliament.uk/resources/1139944","Foreign and Commonwealth Office","false","2019-07-22","<p>The British Government is committed to the preservation of rainforests, and engages with governments around the world on the environment. For example, our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We have had positive discussions with the Ministry of Agriculture and work closely with them on our International Climate Finance programmes.</p><p>Furthermore, we are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Finance programme on projects to limit deforestation, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:45:30.437Z","http://data.parliament.uk/resources/1139944/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Rainforests: Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has taken to help preserve rainforests.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","278388"
"http://data.parliament.uk/resources/1139221","Foreign and Commonwealth Office","false","2019-07-23","<p>Freedoms of speech, assembly, the press, movement, correspondence, travel, of strike, and academic research are all guaranteed rights under the legally binding Sino-British Joint Declaration of 1984.</p><p>The British Government supports the Hong Kong people's right to peaceful and lawful protest, which is also one of the fundamental freedoms in Hong Kong. It is imperative that any protests are conducted in a peaceful manner, and that the authorities' response is proportionate. We note the announcement of a special inquiry by the Independent Police Complaints Council into recent events in Hong Kong, and look forward to the publication of further details about the scope and composition of the investigation.</p><p>The Foreign Secretary announced on 25 June that we will not issue export licenses for crowd control equipment to Hong Kong unless we are satisfied that concerns raised on human rights and fundamental freedoms have been thoroughly addressed.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:17:41.07Z","http://data.parliament.uk/resources/1139221/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compatibility of the Hong Kong Government's policing of the recent protests against the proposed extradition law with sections of the Sino-British Joint Declaration of 1984 on rights and freedoms related to (a) speech, (b) assembly, (c) the press, (d) movement, (e) correspondence, (f) travel, (g) to strike and (h) academic research.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","277805"
"http://data.parliament.uk/resources/1139300","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277754 ; 277755","2019-07-22T14:57:43.21Z","http://data.parliament.uk/resources/1139300/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the evidence of torture in the Democratic Republic of the Congo submitted to his Department by the Freedom From Torture charity.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277753"
"http://data.parliament.uk/resources/1139301","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277753 ; 277755","2019-07-22T14:57:43.257Z","http://data.parliament.uk/resources/1139301/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of the use of torture against political activists by the Government of the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277754"
