"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017233","Department of Health and Social Care","false","2018-12-07","<p>The Healthcare Travel Costs Scheme is set up to assist those on low income or in receipt of certain qualifying benefits to obtain assistance with travel to hospitals.</p><p> </p><p>Information on how to obtain assistance with travel costs is widely available from National Health Service organisations including general practitioner surgeries, hospitals, clinical commissioning groups and the NHS website. Outside of the NHS, information may also be obtained from Healthwatch, Citizen Advice, cancer and other charities.</p>","Winchester","Steve Brine",,"2018-12-07T13:01:21.503Z","http://data.parliament.uk/resources/1017233/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Patients: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding of CLIC Sargent in their report entitled Are We Nearly There Yet?, published in September 2018, that only six per cent of parents have received help from the Healthcare Travel Costs Scheme, what steps his Department is taking to ensure all families on low incomes have access to financial support to manage healthcare-related travel costs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197311"
"http://data.parliament.uk/resources/1017234","Department of Health and Social Care","false","2018-12-04","<p>The agreement we have reached with the European Union is that during the implementation period all reciprocal healthcare rights will continue and there will be no changes to healthcare for pensioners, workers, students, tourists and other visitors, the European Health Insurance Card scheme, or planned treatment. The Healthcare (International Arrangements) Bill will then allow us to implement a deal regarding our future healthcare relationship with the EU, including the Republic of Ireland.</p><p> </p><p>A deal remains in the best interests of the United Kingdom. However, as a responsible Government we are planning for all outcomes.</p><p> </p><p>In the event of a no-deal, the UK would like to enter into reciprocal agreements with individual EU Member States including with Ireland after the UK’s withdrawal from the EU.</p><p> </p><p>We recognise our unique relationship with Ireland and the importance of the Common Travel Area (CTA). The UK and Ireland are both committed to maintaining the current access to health care under the CTA after the UK’s withdrawal from the EU.</p><p> </p><p>Our focus is on securing the right outcome for the whole of the UK, including Northern Ireland.</p>","Wimbledon","Stephen Hammond",,"2018-12-04T14:42:24.243Z","http://data.parliament.uk/resources/1017234/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-29","Out of Area Treatment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to facilitate cross-border arrangements to allow for sufferers of medical illnesses in Northern Ireland to easily enter the Republic of Ireland in order to have treatment administered in specialist centres in that country in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197312"
"http://data.parliament.uk/resources/1011610","Department of Health and Social Care","false","2018-11-29","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are in dialogue with Vertex Pharmaceuticals around access to their portfolio of cystic fibrosis medicines. It is critical that Vertex now re-engages fully with the NICE appraisal process and gives serious consideration to the portfolio deal offer that NHS England made at the end of July. This deal would provide immediate access for patients to all Vertex licensed medicines and future pipeline products once licensed and in advance of the individual NICE appraisals concluding.</p>","Winchester","Steve Brine",,"2018-11-29T16:56:46.723Z","http://data.parliament.uk/resources/1011610/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that cystic fibrosis sufferers have access to Orkambi.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194005"
"http://data.parliament.uk/resources/1011611","Department of Health and Social Care","false","2018-11-29","<p>The Prime Minister announced ambitions for the National Health Service Long Term Plan that will see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these ambitions, we will need to make signification progress on survival across all cancers, including lung, liver, brain, oesophageal, pancreatic and stomach cancers.</p>","Winchester","Steve Brine",,"2018-11-29T17:24:18.233Z","http://data.parliament.uk/resources/1011611/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will introduce a new 5-year survival target of 28 per cent by 2029 for (a) lung, (b) liver, (c) brain, (d) oesophageal, (e) pancreatic and (f) stomach cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194006"
"http://data.parliament.uk/resources/1001996","Department of Health and Social Care","false","2018-11-13","<p>The Withdrawal Agreement provides that reciprocal healthcare should continue until the end of the Implementation Period (until 31 December 2020) and provides longer-term rights for people covered by the Withdrawal Agreement.</p><p> </p><p>The United Kingdom Government remains focused on securing a broader agreement with the European Union on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear in the White Paper of July 2018, ‘The Future Relationship Between The United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>On Friday 26 October, the Government introduced The Healthcare (International Arrangements) Bill which will provide the Government with the powers that are needed to fund and effectively implement arrangements for UK nationals to obtain healthcare abroad after the UK exits the EU.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-13T11:54:41.233Z","http://data.parliament.uk/resources/1001996/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on securing healthcare agreements with the EU similar to those set out in EU Regulations (a) 883/2004 and (b) 987/2009.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187987"
"http://data.parliament.uk/resources/994509","Department of Health and Social Care","false","2018-11-02","<p>The Department and the National Institute for Health and Care Excellence do not hold this information. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>The Health Research Authority, Human Tissue Authority and the Human Fertilisation and Embryology Authority have nationality data available. However, due to low numbers we are able to provide this information due to the risk that individuals may be identified.</p><p> </p><p>The Department’s remaining agencies and non-departmental bodies hold nationality data and this has been included in the following table. Data is accurate as of 30 September. Contextual information to this data should be noted as it has a significant impact on the validity of the data held.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of employees who are citizens of non-United Kingdom European Union countries</p></td><td><p>Contextual Information</p></td></tr><tr><td><p>Medicines and Health products Regulatory Agency</p></td><td><p>126</p></td><td><p>Not applicable</p></td></tr><tr><td><p>Public Health England</p></td><td><p>383</p></td><td><p>Nationality data is not held for 135 members of staff.</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>94</p></td><td><p>Nationality data is not monitored once individuals have been verified at the recruitment stage. As a result, the actual number of EU nationals could differ. This also does not account for EU citizens married to UK nationals, or those who hold dual nationality.</p></td></tr><tr><td><p>NHS Digital</p></td><td><p>60</p></td><td><p>Not applicable</p></td></tr><tr><td><p>Health Education England</p></td><td><p>46</p></td><td><p>Not applicable</p></td></tr><tr><td><p>NHS Improvement</p></td><td><p>30</p></td><td><p>Nationality data is not held for 54.9% of staff.</p></td></tr><tr><td><p>NHS England</p></td><td><p>128</p></td><td><p>Nationality data is not held for 29.1% of staff as this is based on individuals wishing to disclose this information.</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2018-11-02T13:09:43.48Z","http://data.parliament.uk/resources/994509/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-25","Department of Health and Social Care: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183818"
"http://data.parliament.uk/resources/988628","Department of Health and Social Care","false","2018-10-24","<p>In 2018/19, the National Cancer Programme established the National Support Fund for Cancer Alliances. The purpose of the National Support Fund is to address geographical variation in the transformation funding bids submitted by Cancer Alliances in 2017/18. The Fund is being used by Cancer Alliances to:</p><p>- improve, and sustain, performance against the 62-day cancer waiting-time standard; and</p><p>- underpin delivery of the relevant 2018/19 Planning Guidance priorities in a consistent way across the country.</p><p> </p><p>Alongside this, NHS England is providing an additional £10 million this financial year to improve and reduce variation in operational performance. This work will focus on:</p><p>- a nationwide initiative (particularly focused on urology) to grow capacity and support improvement activity across the county; and</p><p>- engaging with especially challenged areas to diagnose the root causes of their poor performance and to implement actions enabling the better management of additional patient demand.</p>","Winchester","Steve Brine",,"2018-10-24T12:34:48.987Z","http://data.parliament.uk/resources/988628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-16","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce geographical variation in (a) funding and (b) performance between and within Cancer Alliances.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180311"
"http://data.parliament.uk/resources/987999","Department of Health and Social Care","false","2018-10-23","<p>The Department has standard contract terms for procuring goods and services. These contract terms do not contain clauses that seek to prevent criticism of ministers.</p>","Gosport","Caroline Dinenage",,"2018-10-23T11:22:01.7Z","http://data.parliament.uk/resources/987999/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-15","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether gagging clauses have been used in contracts between his Department and charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179073"
"http://data.parliament.uk/resources/982463","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175795","2018-10-16T11:01:56.86Z","http://data.parliament.uk/resources/982463/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the next Pharmaceutical Price Regulation Scheme considers combination treatments for cancer to be cost-effective.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175794"
"http://data.parliament.uk/resources/982464","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175794","2018-10-16T11:01:56.923Z","http://data.parliament.uk/resources/982464/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the heads of agreement for the next Pharmaceutical Price Regulation Scheme will be published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175795"
