"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585007","Department for Transport","false","2023-02-20","<p>Ministers and Officials at the Department for Transport regularly meet with individual operators and colleagues in the Devolved Administrations to discuss issues affecting regional airports.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-02-20T12:09:24.147Z","http://data.parliament.uk/resources/1585007/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with operators of regional airports on their viability.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141359"
"http://data.parliament.uk/resources/1546861","Department for Transport","false","2022-12-05","<p>The Government’s ambitions for walking and cycling up to 2024/5 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:23:59.55Z","http://data.parliament.uk/resources/1546861/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99755"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1061151","Department for Transport","false","2019-02-19","<p>The Government welcomes Heathrow's logistics hubs initiative, for which a number of sites in Northern Ireland have been longlisted as potential locations.</p><p> </p><p>The number of jobs created at any particular hub will be a question for Heathrow, subject to its ongoing procurement exercise. Heathrow plans to announce a shortlist of locations in the spring before selecting four final locations later this year.</p><p> </p><p>In the meantime, Hon Members may wish to engage directly with the promoters of the potential logistics hubs sites in Northern Ireland to explore their proposals further.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T14:29:09.51Z","http://data.parliament.uk/resources/1061151/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Heathrow Airport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of private sector jobs that would be created in Northern Ireland as a result of a successful bid from Northern Ireland under the Heathrow Logistics Hub bidding process.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221630"
"http://data.parliament.uk/resources/1055780","Department for Transport","false","2019-02-11","<p>The Government is supportive of Heathrow's initiative to create and drive employment opportunities through the development of logistic hubs, subject to Heathrow receiving the relevant DCO.</p><p> </p><p>Heathrow are in the process of assessing and shortlisting potential sites across the UK (therefore including N.Ireland); to be announced spring 2019.</p><p> </p><p>The Government supports and encourages the owners of potential hub sites to proactively engage with Heathrow in the interest of maximising the benefits of expansion through this initiative.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-11T13:20:55.83Z","http://data.parliament.uk/resources/1055780/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-06","Heathrow Airport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with Heathrow Airport Management on providing Government support for the development of regional logistic hubs in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217490"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1020231","Department for Transport","false","2018-12-10","<p>Road investment in Scotland is a devolved matter and any proposals to improve the A75 would, in the first instance, be a matter for the Borderlands local authorities to discuss with the Scottish Government. Where there are areas of cross-border interest UK Ministers remain keen to collaborate with their Scottish counterparts. Growth Deals are locally led and proposals must have local support, deliver growth and represent good value for public money. Government reaffirmed its commitment to maintaining momentum and negotiating a Growth Deal for the Borderlands in the Autumn Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-10T16:23:50.71Z","http://data.parliament.uk/resources/1020231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-05","A75","1","House of Commons","To ask the Secretary of State for Transport,  if he will take steps to ensure that the Borderlands Growth Deal will secure improvements to the A75 primary trunk road.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199323"
"http://data.parliament.uk/resources/1008454","Department for Transport","false","2018-11-21","<p>The UK has statutory targets for both air quality and greenhouse gas emissions across the whole economy. For greenhouse gases, statutory mechanisms set national targets every five years in the form of carbon budgets, as established by the Climate Change Act 2008.</p><p> </p><p>For air quality, the Government consulted on a world leading Clean Air Strategy earlier this year, which includes 2020 and 2030 targets for five key air pollutants (nitrogen dioxide, particulate matter, sulphur dioxide, ammonia and volatile organic compounds). The Government intends to publish the final strategy by the end of this year. At a local level, the Government and Local Authorities are working to comply with our legal targets for roadside nitrogen dioxide through the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, supported by a £3.5 billion investment into air quality and cleaner transport.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T14:05:31.55Z","http://data.parliament.uk/resources/1008454/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-16","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192103"
"http://data.parliament.uk/resources/861215","Department for Transport","false","2018-03-16","<p>We have not made an estimate for 2028. However, the Government’s Clean Growth Strategy, published in October, set out that one possible pathway to 2032 could involve emissions from transport falling by almost 30 per cent compared to today. In order to achieve this pathway at least 30 per cent of new car sales are expected to be ultra low emission vehicles by 2030, and possibly as many as 70 per cent. For new vans, up to 40 per cent of sales could be ultra low emission vehicles by 2030.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:41:48.7Z","http://data.parliament.uk/resources/861215/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of electronic vehicles on UK roads by 2028.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","132364"
"http://data.parliament.uk/resources/777678","Department for Transport","false","2017-10-30","<p>Transport in London is devolved to the Mayor of London. Any estimates of the number of vehicles which will have to pay an emissions charge would be a matter for the Mayor to determine.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-30T16:10:32.117Z","http://data.parliament.uk/resources/777678/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-25","Tolls: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of vehicles that will pay the T-Charge in central London each week in the first full year of operating the new emissions surcharge.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","109480"
