"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136192","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Environment and Clean Growth Inter-Ministerial Group did not meet between 16 April 2018 and 21 May 2019. Departments met to discuss clean growth, decarbonisation and wider environmental policy on a regular basis over that period, at both official and ministerial level.</p>","Kingswood","Chris Skidmore","2019-07-08T15:06:33.473Z","http://data.parliament.uk/resources/1136192/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264459 on the Clean Growth Ministerial Group, whether the Environment and Clean Growth Inter-Ministerial Group met between 16 April 2018 and 21 May 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","272309"
"http://data.parliament.uk/resources/1136200","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>I understand the Building Research Establishment (BRE) has not changed its assessment. Their position is that their analysis does not conclude that the current Ecodesign regulation results in consumers being mis-sold, nor that boilers sold in England do not meet the efficiency standards set by Government. For further details of their analysis the Honourable Member may wish to contact BRE directly.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:14.627Z","http://data.parliament.uk/resources/1136200/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June to Question 266066 on boilers, for what reasons Building Research Establishment has changed its assessment set out in its paper of 7 February 2018 that there is an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272120"
"http://data.parliament.uk/resources/1136230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal.</p><p>HM Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Kingswood","Chris Skidmore","2019-07-10T14:37:10.487Z","http://data.parliament.uk/resources/1136230/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272105"
"http://data.parliament.uk/resources/1136234","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>Climate change is one of the most urgent and pressing challenges we face today, and the UK is committed to tackling it. We have set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change, and makes us the first major economy to legislate for net zero emissions.</p><p> </p><p>We are taking steps to reduce dependence on fossil fuels. We project that oil and gas will play a smaller role in meeting the UK’s demand for energy over time, although there will continue to be a need for oil and gas as we transition to a low-carbon economy. We have committed to introducing legislation to phase out unabated coal-fired power generation in Great Britain from 1 October 2025 whilst supporting renewables. UK-wide coal consumption is now at its lowest recorded level since the start of the industrial revolution and over half of our electricity came from low carbon sources last year.</p><p> </p><p>The UK uses a definition of fossil fuel subsidies developed with the EC and other G20 EU Member States to respond to the G20 commitment to phase out such subsidies. The definition, based on the approach of the International Energy Agency, is –<em> “A fossil-fuel subsidy is any government measure or program with the objective or direct consequence of reducing below world-market prices, including all costs of transport, refining and distribution, the effective cost for fossil fuels paid by final consumers, or of reducing the costs or increasing the revenues of fossil-fuel producing companies.” </em>The UK has no fossil fuel subsidies.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:23.12Z","http://data.parliament.uk/resources/1136234/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) end subsidies to the fossil fuel-based energy industry, (b) phase out fossil fuel-based energy infrastructure and (c) accelerate the transition to a clean energy economy within the 11-year timeframe set out in the IPCC report to limit temperature rise this century to 1.5 degrees Celsius published on 8 October 2018.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272194"
"http://data.parliament.uk/resources/1136236","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The transition to a clean, low carbon economy can help give us towns and cities with cleaner air and warmer homes with lower bills, while growing our economy and supporting new jobs in growing low carbon industries – already there are almost 400,000 jobs in low carbon business and their supply chains. By one estimate this could grow to 2 million jobs in 2030.</p><p> </p><p>But as our economy changes we must make sure that this growth is inclusive, benefits people right across the UK, supporting workers as industries change and ensuring the costs as well as the benefits are shared fairly, protecting consumers, workers and businesses. The Offshore Wind Sector Deal sets out that offshore wind could support 27,000 jobs across the UK by 2030. With the industry committed to sourcing 60% total lifetime UK content and increasing UK content in the capital expenditure phase, there will also be a need for highly skilled workers in manufacturing areas throughout the supply chain. The sector will also bolster regional clusters by working with local, regional, and devolved government and economic development agencies.</p><p> </p><p>That is why we have announced that HM Treasury will be conducting a review into the costs of decarbonisation, including how to achieve this transition in a way that works for households, businesses and public finances, and the implications for UK competitiveness.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:29.767Z","http://data.parliament.uk/resources/1136236/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, what assessment his Department has made of the potential effect of pursuing the target of net zero emissions by 2050 on historically economically marginalised communities;  and what steps his Department has taken to ensure that policies to achieve the net zero target account for the needs of (a) workers in carbon-intensive industries and (b) historically economically marginalised communities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272195"
"http://data.parliament.uk/resources/1136361","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As part of the Life Sciences Industrial Strategy and the Government’s commitment to maintaining the UK’s position as a world leader in research and innovation, we are investing in identifying better ways to treat and prevent disease and to advance the health of people worldwide.</p><p> </p><p>Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to support scientific human-relevant research.</p>","Kingswood","Chris Skidmore","2019-07-10T14:37:21.113Z","http://data.parliament.uk/resources/1136361/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support scientific human-relevant research methods.","false","Biography information for Henry Smith","Crawley","Henry Smith","272218"
"http://data.parliament.uk/resources/1136367","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>We set the the 6-gigawatt capacity cap for the third Contracts for Difference allocation round based on our understanding of the pipeline of projects. It aims to promote competitive tension, whilst delivering significant capacity, and ensure smooth delivery of low carbon generation through the 2020s.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:41.33Z","http://data.parliament.uk/resources/1136367/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will (a) review and (b) increase the 6GW capacity cap in the Contracts for Difference auctions to support the target of net zero carbon emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272288"
"http://data.parliament.uk/resources/1136368","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Offshore Wind Sector Deal foresees up to 30GW of installed offshore wind capacity by 2030, provided costs continue to fall. This level of certainty, unmatched by any other major European market, sets a firm foundation for offshore wind to play its role in reaching net zero emissions by 2050.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:53.34Z","http://data.parliament.uk/resources/1136368/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of the Committee on Climate Change that the UK will require up to 75GW by 2050, if he will review the 30GW by 2030 target for offshore wind.","false","Biography information for Giles Watling","Clacton","Giles Watling","272289"
"http://data.parliament.uk/resources/1136369","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The electrification of heat, notably through heat pumps, can play a key role in decarbonizing heat, which is an essential step in meeting our carbon budgets. The Government is committed to supporting the deployment of heat pumps. Through the Renewable Heat Incentive we are spending £2.8bn between 2018/19 and 2020/21 to support innovative low carbon heat technologies in homes and businesses, including heat pumps.</p><p>The Government is currently developing the future policy framework for supporting low carbon heat, including through the Future Homes Standard announced by my. rt. hon. Friend Mr Chancellor of the Exchequer in February 2019. This will set standards through building regulations to drive uptake in low carbon heating.</p><p>Low consumer awareness and confidence in heat pumps also remain key issues. BEIS will launch a demonstration project on the electrification of heat in 2019, which will help demonstrate the feasibility of a possible large-scale transition to heat pumps and develop innovative solutions that work for a wide range of homes and consumers.</p><p>The Government is working to put the UK at the forefront of the design and manufacturing of zero emission electric vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p>To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p>The Road to Zero Strategy was published last year, it sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Kingswood","Chris Skidmore","2019-07-09T15:20:03.32Z","http://data.parliament.uk/resources/1136369/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Electricity: Heating and Transport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to accelerate the electrification of (a) heat and (b) transport.","false","Biography information for Giles Watling","Clacton","Giles Watling","272290"
"http://data.parliament.uk/resources/1135834","Department for Education","false","2019-07-08","<p>Students’ ability to make informed choices is at the heart of the higher education reform agenda. The government is taking steps to improve the quality of information provided to students and how it is presented. We want to equip prospective students with the information to make the right choice for them about where and what to study.</p><p> </p><p>The value of higher education is about more than just economic returns. It provides wider benefits such as employability, social impact and important cultural value, which enriches our society. However, data shows that there are disparities between the outcomes seen from the same subject at different institutions, highlighting universities that need to improve and maximise the potential of their courses.</p><p> </p><p>The Unistats website is an official site that allows prospective students to search for and compare data and information on university and college courses across the UK, and it is available at: <a href="https://unistats.ac.uk/" target="_blank">https://unistats.ac.uk/</a>. It is owned and operated by The Department for the Economy in Northern Ireland, The Office for Students, The Higher Education Funding Council for Wales and The Scottish Funding Council and contains subject and course level data for each higher education provider. The information currently available includes average earnings 6 months after graduation, which has been taken from the Destinations of Leavers from Higher Education Survey, and average earnings 3 years after graduation which has been calculated from the Department for Education’s Longitudinal Education outcomes dataset. We expect that the Office for Students will launch a new information resource tool to replace Unistats in autumn 2019.</p>","Kingswood","Chris Skidmore","2019-07-08T11:56:52.74Z","http://data.parliament.uk/resources/1135834/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-01","Graduates: Average Earnings","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of ensuring universities publish potential earnings returns for all degree courses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271402"
