"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144793","Department for Work and Pensions","false","2019-09-09","<p>A claimant’s Universal Credit award will reflect individual circumstances, topping up any earnings or other income that they may have, so Universal Credit may constitute only a proportion of their total income.</p><p> </p><p>Our deductions policy is designed to protect vulnerable claimants by providing a last resort method for arrears of essential services which might otherwise result in those services being cut off, or being evicted from their home. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements of the legacy system. This policy also enables social obligations to be enforced when other repayment methods have failed or are not cost effective.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant. To support this intention, from October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Colchester","Will Quince","2019-09-09T15:54:55.073Z","http://data.parliament.uk/resources/1144793/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department has decided that a 30 per cent deduction from a universal credit claimant’s standard allowance prevents those claimants from being exposed to excessive financial hardship.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286621"
"http://data.parliament.uk/resources/1144794","Department for Work and Pensions","false","2019-09-09","<p>The data supplied in answer to Question 254731 used May 2019 figures. This showed that of the 264,500 with an advance repayment more than 12 months old, 83,500 were aged over 40 years old, and 49,500 (59%) of those were male, and 34,000 (41%) were female. We would expect there to be a difference in the advances outstanding over 12 months’ figures, although the gender split in the original table is more pronounced.</p><p> </p><p>We have no evidence to explain this greater gender difference in outstanding advances over 12 months old.</p><p> </p><p>All data used in researching this response has been sourced from internal management information. It offers a snapshot in time and cannot be compared to any other, similar data released by the Department</p>","Colchester","Will Quince","2019-09-09T16:07:44.95Z","http://data.parliament.uk/resources/1144794/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 254731 on Universal Credit, for what reason there is a difference between the number of men and women that have been unable to repay their advance within 12 monthly instalments narrows for those aged 40 years old and over.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286622"
"http://data.parliament.uk/resources/1144796","Department for Work and Pensions","false","2019-09-09","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-09-09T13:38:08.98Z","http://data.parliament.uk/resources/1144796/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286623"
"http://data.parliament.uk/resources/1144797","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2019-09-09T16:36:31.147Z","http://data.parliament.uk/resources/1144797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286624"
"http://data.parliament.uk/resources/1144811","Department for Work and Pensions","false","2019-09-09","<p>The Data Hub is a secure mechanism for sharing data with local authorities not only for Universal Credit purposes, but for wider data share requirements across central and local Government and has been effective in doing so.</p><p> </p><p>The Department has plans to iterate and enhance the current data shared in the future and are working with local authority colleagues to support this.</p><p> </p>","Colchester","Will Quince","2019-09-09T10:54:46.023Z","http://data.parliament.uk/resources/1144811/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effectiveness of the delivery of data via the Data Hub since the introduction of universal credit.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286784"
"http://data.parliament.uk/resources/1144812","Department for Work and Pensions","false","2019-09-09","<p>The Department has been sharing data with Skills Development Scotland’s (SDS) since 2012 to support the Scottish Government’s commitments to 16-19 year olds and its Opportunities for All programme.</p><p>We have continued to work collaboratively with SDS to extend this data share to meet SDS needs – initially this was to extend to 18-24 year olds and then to include destination data. This is due to the Scottish Government’s commitment to ensure that the majority of places on the National Training Programmes, such as Modern Apprenticeships, are aimed at 16-24 year olds; and to maintaining priority in university and college places for young people.</p><p />","North Swindon","Justin Tomlinson","2019-09-09T13:35:11.6Z","http://data.parliament.uk/resources/1144812/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for (a) Skills Development Scotland and (b) other employment support agencies to be provided with access to data on claimants aged (i) 18 and (ii) 19 years that come off universal credit at the same level as they were prior to the roll-out.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286785"
"http://data.parliament.uk/resources/1144839","Department for Work and Pensions","false","2019-09-09","<p>The Department has not made an assessment of this nature, as any change in rent arrears is not solely attributed to Universal Credit.</p><p>The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p>","Colchester","Will Quince","2019-09-09T15:57:55.247Z","http://data.parliament.uk/resources/1144839/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in rent arrears since the roll-out of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286626"
"http://data.parliament.uk/resources/1144292","Department for Work and Pensions","false","2019-09-09","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Colchester","Will Quince","2019-09-09T16:33:35.023Z","http://data.parliament.uk/resources/1144292/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the benefits freeze on the wellbeing of universal credit claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286335"
"http://data.parliament.uk/resources/1144364","Department for Work and Pensions","false","2019-09-09","<p>Comparisons between entitlement in legacy benefits and Universal Credit fail to reflect that, until recently, people only claimed Universal Credit as a result of a change in their circumstances.</p><p>It is important to remember that there are £2.4 billion of unclaimed benefits not going to the people who need them because they are unaware of how to claim, or that they may be entitled. Universal Credit makes sure that welfare payments reach those who need them most, and when we complete moving legacy benefit claimants over to Universal Credit, an estimated 700,000 more people will get paid their full entitlement because of Universal Credit.</p><p>The Government have committed to spending in excess of £3 billion over 10 years on transitional protection for 1.1 million households. This will help fund assistance for those moving from Housing Benefit to Universal Credit including a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2019-09-09T10:47:37.517Z","http://data.parliament.uk/resources/1144364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of social security claimants who will receive less money once they have migrated to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286277"
"http://data.parliament.uk/resources/1144372","Department for Work and Pensions","false","2019-09-09","<p>Nobody has to wait for five weeks for a payment following an application for Universal Credit (UC).</p><p> </p><p>UC new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the UC standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit to UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince","2019-09-09T15:32:16.133Z","http://data.parliament.uk/resources/1144372/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what options her Department is considering to reduce the five week waiting time for universal credit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286082"
