"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140485","Department for Work and Pensions","false","2019-08-12","<p>The department is committed to ensuring claimants receive high quality assessments. We set our assessment providers challenging targets and monitor performance closely against a range of measures including through independent audit to improve accuracy and decision making. Contractual remedies are in place if assessment providers fail to deliver against the service standards.</p><p>Contractual remedies for underperformance against a range of service levels are recovered through service credit mechanisms and through deductions of payments (a ‘No Pay’ mechanism). The extent of underperformance and application of related mechanisms varies significantly and the regularity of such remedies should not be seen as a measure of overall performance.</p><p>In relation to the HDAS contract covering Work Capability Assessments, service credits (the contractual remedy for SC1 – Quality) have been applied in 12 out of the 14 months from June 2018 to July 2019 (the date of the most recent statistical information available).</p><p>In relation to the Personal Independence Payment contracts, “No Pay” (the contractual remedy for SC1 – Quality) has been applied in one or more Lots in each month from June 18 to June 19 (the date of the most recent statistical information available).</p><p>Below is the breakdown of the totals by Lot:</p><p>Lot 1 – No pay was applied to SC1 in 8 of those months</p><p>Lot 2 – No pay was applied to SC1 in 5 of those months</p><p>Lot 3 – No pay was applied to SC1 in 11 of those months.</p>","Baroness Stedman-Scott","2019-08-12T15:58:29.597Z","http://data.parliament.uk/resources/1140485/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Medical Examinations","2","House of Lords","To ask Her Majesty's Government what controls and penalties are in place to ensure that providers of medical assessors for social security benefits maintain high standards of accuracy and integrity; and on how many occasions any such controls or penalties have been used since June 2018.","false","Biography information for The Countess of Mar","The Countess of Mar","HL17318"
"http://data.parliament.uk/resources/1139574","Ministry of Defence","false","2019-07-22","<p>Anti-malarial drugs are prescribed to Service personnel with the UK product information leaflet. For mefloquine, this reflects the recommendations of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency.</p><p>All anti-malarial drugs have contraindications and a side effect profile which can be found in the British National Formulary or online at the Electronic Medicines Compendium. It is Ministry of Defence policy that healthcare professionals undertake a health risk assessment and to warn patients of the possible side effects of any anti-malarial drug.</p>","Earl Howe","2019-07-22T16:22:24.543Z","http://data.parliament.uk/resources/1139574/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 10 July (HL16834), what steps the Ministry of Defence has taken to address the concerns of the European Medicines Agency Pharmacovigilance Assessment Committee 2014 report on the toxicity of mefloquine (Lariam); and if they have not taken any such steps, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL17221"
"http://data.parliament.uk/resources/1135740","Department of Health and Social Care","false","2019-07-15","<p>A meeting was held by the Global Advisory Committee on Vaccine Safety (GACVS) on 5 to 6 June 2019. However, the Medicines and Healthcare products Regulatory Agency is not aware of any formal review of human papillomavirus vaccine safety published by GACVS in 2019.</p>","Baroness Blackwood of North Oxford","2019-07-15T10:24:58.8Z","http://data.parliament.uk/resources/1135740/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether they will place a copy of the World Health Organisation Global Advisory Committee on Vaccine Safety 2019 review of HPV vaccine safety in the Library of the House.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16833"
"http://data.parliament.uk/resources/1135741","Department of Health and Social Care","false","2019-07-10","<p>At its meeting in February 2014, the Pharmacovigilance Risk Assessment Committee (PRAC) of the European Medicines Agency recommended that the product information for mefloquine (Lariam) be amended to state that neuropsychiatric adverse reactions may persist for months, or longer, even after discontinuation of the drug. The Medicines and Healthcare products Regulatory Agency (MHRA) accepted the recommendations and implemented the advice of the PRAC, which is reflected in the United Kingdom product information for mefloquine. In addition, the MHRA has since taken further action to ensure that these risks are adequately conveyed to UK prescribers and patients in the form of improved checklists for healthcare professionals and a patient alert card.</p>","Baroness Blackwood of North Oxford","2019-07-10T15:26:45.817Z","http://data.parliament.uk/resources/1135741/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Mefloquine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Medicines Agency Pharmacovigilance Risk Assessment Committee’s 2014 report on the toxicity of mefloquine (Larium).","false","Biography information for The Countess of Mar","The Countess of Mar","HL16834"
"http://data.parliament.uk/resources/1135742","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Tris (1-chloro-2-propyl) phosphate (TCIPP) is also known by its regulatory process name, tris (2-chloro-1-methylethyl) phosphate (TCCP).</p><p> </p><p>The Environment Agency worked with chemical authorities in the Republic of Ireland to initially assess the risks of TCPP in 2008. The potential environmental and human health risks of TCPP in products and other objects are currently being considered by the European Chemicals Agency (ECHA) and European Union member state scientists. Subsequently, building on a greater body of evidence, the ECHA, supported by Danish and German work are evaluating the properties of this substance and considering a legal restriction on it.</p><p> </p><p>Further information on this is expected soon and will help identify the chemical properties and environmental risks from TCPP in products like furniture.</p>","Lord Gardiner of Kimble","2019-07-10T15:30:43.677Z","http://data.parliament.uk/resources/1135742/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have assessed the environmental risks of disposing of polyurethane used in furniture which has been treated with tris (1-chloro-2-propyl) phosphate (TCIPP).","false","Biography information for The Countess of Mar","The Countess of Mar","HL16835"
"http://data.parliament.uk/resources/1135743","Department of Health and Social Care","false","2019-07-15","<p>The Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment has considered the evidence on the potential effects of chlorinated and non-chlorinated phosphate flame retardants from all exposure sources, in general. The Committee is preparing a statement on phosphate-based flame retardants and the potential for neurodevelopmental toxicity. It is expected that the statement will be published in summer 2019.</p><p>Chlorinated organophosphorous flame retardants are regulated under the European Union REACH (Restriction, Evaluation, Authorisation and Restriction of Chemicals) regime. The United Kingdom has been proactive in supporting the regulation of flame retardants through REACH. The European Chemicals Agency has announced an intention to restrict a number of chlorinated flame retardants. It is expected that the restriction proposal will be submitted in July 2019, followed by a public consultation.</p><p> </p>","Baroness Blackwood of North Oxford","2019-07-15T10:24:38.953Z","http://data.parliament.uk/resources/1135743/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Mattresses: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks to the neurological development of (1) foetuses, and (2) new-born children, of exposure to polyurethane mattresses treated with chlorinated phosphate flame retardants.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16836"
"http://data.parliament.uk/resources/1135744","Ministry of Defence","false","2019-07-08","<p>Adverse events are reported to the Medicines and Healthcare products Regulatory Agency (MHRA) using the Yellow card scheme and can be undertaken by a healthcare professional or the individual experiencing the adverse effect. The demographics required by the Yellow card scheme do not include the occupation of the subject, so military personnel are not uniquely identified.</p><p>The aims of the &quot;713/MoDREC/15&quot; study do not include assessing whether individuals or their healthcare professional reported side effects to the MHRA or to follow-up whether any person experiencing side effects required any form of treatment, including an assessment of whether suitable treatment was available. Data collated in the study is self-reported by individuals and any symptoms reported may not necessarily be related to the anti-malarial taken.</p>","Earl Howe","2019-07-08T16:39:39.247Z","http://data.parliament.uk/resources/1135744/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-01","Malaria: Drugs","2","House of Lords","To ask Her Majesty's Government whether the health and wellbeing of all participants in the Surgeon-General’s 2016–17 research study on anti-malarial chemoprophylaxis (Ref: 713/MoDREC/15) was monitored to ensure that all adverse events occurring during the study were reported to the Medicines and Healthcare products Regulatory Agency (MHRA); whether participants have been monitored following the study to ensure that any adverse events that have occurred since are being reported to the MHRA; and what assessment they have made of whether suitable treatment is available to those participants suffering adverse events.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16837"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran","2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble","2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
