"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130164","Foreign and Commonwealth Office","false","2019-06-10","<p>We remain deeply concerned by the situation in Libya and reports of violence in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and evacuating those at risk to safety. The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes: funding to the World Health Organisation to deliver life-saving medical care; and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:48:02.267Z","http://data.parliament.uk/resources/1130164/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 248760 on Libya: Undocumented Migrants, what recent steps his Department has taken to support the urgent humanitarian evacuation from Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260618"
"http://data.parliament.uk/resources/939923","Foreign and Commonwealth Office","false","2018-07-17","<p>The May 2018 Amnesty International report on Nicaragua is alarming. We continue to follow developments closely, including through contacts with EU and US partners and local stakeholders in the country. We have expressed our deep concern about the violence to the Nicaraguan government and urged them to take responsibility for ending the repression against their own citizens.</p><p>We welcome the work of international institutions in Nicaragua, such as the UN and Organisation of American States (OAS) and I welcome the government's invitations to the Inter American Commission on Human Rights, the UN, and the EU to support the resolution of the crisis and urge the authorities to allow them to carry out their work fully without hindrance.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-17T14:35:29.83Z","http://data.parliament.uk/resources/939923/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-12","Nicaragua: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the report, Nicaragua: Shoot to kill: Nicaragua's strategy to repress protest, published by Amnesty International in May 2018.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","163552"
"http://data.parliament.uk/resources/934256","Foreign and Commonwealth Office","false","2018-07-06","<p>The Government raises human rights issues with Azerbaijan both bilaterally and multilaterally through the EU, OSCE (Organisation for Security Co-Operation in Europe) and the Council of Europe. The UK’s strong relationship with Azerbaijan facilitates this engagement and enables us to maintain a regular dialogue on human rights and other issues at the most senior levels. The Prime Minister recently raised human rights with President Aliyev in London on 26 April.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-06T10:50:48.37Z","http://data.parliament.uk/resources/934256/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Azerbaijan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Azerbaijani Government on human rights abuses in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","160198"
"http://data.parliament.uk/resources/861125","Foreign and Commonwealth Office","false","2018-03-21","<p>​The Government monitors the human rights situation in Azerbaijan closely and regularly presses the government to meet its international obligations. I raised human rights with President Aliyev and Deputy Foreign Minister Khalafov during my visit to Azerbaijan in September. In recent months UK officials in Baku have raised concerns over a range of issues including the conviction of journalist Afghan Mukhtarli and pressure faced by Azerbaijan's human rights lawyers.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-21T17:28:00.017Z","http://data.parliament.uk/resources/861125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Azerbaijan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the Azerbaijan Government on human rights in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","132274"
"http://data.parliament.uk/resources/823393","Foreign and Commonwealth Office","false","2018-01-24","<p>Mexico's Law on Internal Security (pending a Supreme Court ruling on constitutionality) seeks to provide a legal framework for the military's role in public security. It has yet to be enforced, so its impact remains unclear. We are concerned by certain aspects of the law, including its weaknesses in civilian oversight and accountability.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-24T15:58:56.87Z","http://data.parliament.uk/resources/823393/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Mexico: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment he has made of the effect on human rights of the new security reform law in Mexico; and if he will make statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","122875"
"http://data.parliament.uk/resources/748639","Foreign and Commonwealth Office","false","2017-07-13","<p>There has been no delay to the commencement of refurbishment of the runway at Wideawake Airfield which is due to start in 2018. The MOD continue to work with the US to agree the final design solution. Repairs are ongoing. In recent months the runway deteriorated far more quickly than had been anticipated. This made it unsafe for the heavier aircraft that had been flying regularly from the UK to land on Ascension. We recognise the impact this is having on those on the island and we are working hard to scope alternative air access options. The Minister for the Overseas Territories spoke to Ascension Island councillors to discuss this issue on Friday 7 July.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-13T14:20:43.7Z","http://data.parliament.uk/resources/748639/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Ascension Island: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on British citizens resident in Ascension Island of the delayed commencement of repair work to the Wideawake Airfield.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","2997"
"http://data.parliament.uk/resources/720475","Foreign and Commonwealth Office","false","2017-04-25","<p>​I have not spoken to my counterparts in Hungary on this particular issue though we continue to monitor the situation closely. The British Embassy in Budapest is engaging with the Hungarian government as part of our regular discussions.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-25T15:44:37.247Z","http://data.parliament.uk/resources/720475/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Hungary: Qualifications","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Hungary on rules in that country banning institutions outside the EU from awarding Hungarian diplomas without an agreement between national governments.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","70417"
"http://data.parliament.uk/resources/706223","Foreign and Commonwealth Office","false","2017-03-08","<p>​I refer the Hon. Member to my answerof 28 February (PQ 64544). We, and other Departments, are working closely with the Department for Exiting the European Union on all aspects of leaving the European Union.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-08T16:36:44.057Z","http://data.parliament.uk/resources/706223/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 February 2017 to Question 64544, what discussions his Department held with the Department for Exiting the European Union on the drafting of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","66041"
"http://data.parliament.uk/resources/691906","Foreign and Commonwealth Office","false","2017-02-28","<p>​The Department for Exiting the European Union (DExEU) is the lead department supporting the Prime Minister on such matters. The Foreign and Commonwealth Office, and other departments, are working closely with DExEU on a wide range of issues to prepare for the UK's Exit from the EU.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-28T16:10:22.197Z","http://data.parliament.uk/resources/691906/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64544"
"http://data.parliament.uk/resources/64814","Department for International Development","false","2014-07-07","<p> </p><p>DFID provides a global grant to BBC Media Action which includes work in Burma. In Burma, this has supported capacity-building with the state broadcaster, training of local journalists, and the launch of new programmes featuring opposition voices and the views of ordinary people.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-07T16:40:10.4115384Z","http://data.parliament.uk/resources/64814/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-30","Burma","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department is supporting in promoting free media in Burma.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","203124"
