"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816881","Foreign and Commonwealth Office","false","2018-01-10","<p>The UK is the biggest contributor to the UN Trust Fund, which provides support to the Truth Commission. Through the UN Office for Human Rights in Colombia, we also provide financial support for projects to enable victims to participate in the Peace Agreement’s truth, justice and reparation process, which includes the Truth Commission.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-10T17:15:03.48Z","http://data.parliament.uk/resources/816881/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what technical support the UK Government is providing to the Colombian Government to ensure the establishment of the proposed Truth Commission in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","121308"
"http://data.parliament.uk/resources/816882","Foreign and Commonwealth Office","false","2018-01-15","<p>We supported the temporary ceasefire with the National Liberation Army (ELN) announced in September and provided techincal support to the Colombian Government's negotiating team. The ceasefire ended on 9 January. We condem the subsequent attacks carried out by the ELN against civilian and military targets on 10 January. The UN Security Council has called for both sides to prevent a return to conflict.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-15T17:38:31.86Z","http://data.parliament.uk/resources/816882/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the Colombian Government in (a) progressing peace talks with the ELN, (b) extending the bilateral ceasefire and (c) dismantling the economic, political and military structures of the paramilitary groups.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","121309"
"http://data.parliament.uk/resources/782289","Foreign and Commonwealth Office","false","2017-11-06","<p>Ricardo Palmera, also known as Simón Trinidad, is a Colombian citizen extradited to, and sentenced in, the United States of America. His status as a US prisoner is a bilateral issue between Colombia and the United States. There are currently no plans to meet his legal representatives.</p><p>We welcome the significant progress made in the peace process, including the FARC's laying down of arms.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-11-06T13:42:51.867Z","http://data.parliament.uk/resources/782289/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the significance of Simon Trinidad to the peace and reconciliation process in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","110938"
"http://data.parliament.uk/resources/777807","Foreign and Commonwealth Office","false","2017-11-02","<p>I last spoke to the Colombian Ambassador about the peace process on 17 October and underlined the UK's support for the peace process. To date, the Conflict Stability and Security Fund has provided almost £20 million in funding to projects supporting peace in Colombia. We have also contributed a larger amount on programmes that support peace indirectly, for example through environmental sustainability. The UK has also led UN Security Council action to monitor disarmament, demobilisation and reintegration of the FARC, and now the ELN (National Liberation Army) ceasefire.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-11-02T17:51:46.253Z","http://data.parliament.uk/resources/777807/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-25","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings and discussions he has had with the Colombian Ambassador to the UK on how the UK can effectively support the peace process in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109599"
"http://data.parliament.uk/resources/772161","Foreign and Commonwealth Office","false","2017-10-20","<p>Colombia has had an historic year. The Revolutionary Armed Forces of Colombia (FARC) has laid down its arms and the peace deal brought an end to the longest conflict in the western hemisphere. We recognise the challenges facing the implementation of the deal and the UK continues to work closely with Colombia to help ensure long-term, sustainable peace and prosperity.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:29:17.93Z","http://data.parliament.uk/resources/772161/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of implementation of the 2016 peace agreement in Colombia; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","108163"
"http://data.parliament.uk/resources/772409","Foreign and Commonwealth Office","false","2017-10-30","<p>Through the Conflict Security and Stability Fund (CSSF) and our contribution to the UN Trust Fund, the UK is supporting local participation in regional development plans that flow from the Peace Agreement. The UK is also supporting a project to give the High Commissioner for Peace a regional presence, which will improve links with local communities.</p>",,"Lord Ahmad of Wimbledon",,"2017-10-30T17:09:57.29Z","http://data.parliament.uk/resources/772409/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Colombia: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Colombia to ensure that the recent peace agreement is fully implemented in consultation with local communities.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2102"
"http://data.parliament.uk/resources/643051","Foreign and Commonwealth Office","false","2016-11-28","<p>The Prime Minister discussed the peace process with President Santos on 2 November, during the State Visit. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) also wrote to his Colombian counterpart on 14 November, following the announcement of the revised peace agreement. The Foreign Secretary welcomed the new deal announced by President Santos on 13 November and offered the UK's continued support to implement the peace process. The British Government welcomes the signing of the new peace deal on 24 November.</p>","Rutland and Melton","Sir Alan Duncan","54625","2016-11-28T17:38:15.207Z","http://data.parliament.uk/resources/643051/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart since the outcome of the Colombian Referendum on the Peace Process on 2 October 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54623"
"http://data.parliament.uk/resources/643052","Foreign and Commonwealth Office","false","2016-11-28","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) currently has no immediate plans to travel to Colombia.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-28T17:41:30.89Z","http://data.parliament.uk/resources/643052/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit Colombia to meet his Colombian counterpart to discuss the progress of the peace process in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54624"
"http://data.parliament.uk/resources/643053","Foreign and Commonwealth Office","false","2016-11-28","<p>The Prime Minister discussed the peace process with President Santos on 2 November, during the State Visit. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) also wrote to his Colombian counterpart on 14 November, following the announcement of the revised peace agreement. The Foreign Secretary welcomed the new deal announced by President Santos on 13 November and offered the UK's continued support to implement the peace process. The British Government welcomes the signing of the new peace deal on 24 November.</p>","Rutland and Melton","Sir Alan Duncan","54623","2016-11-28T17:38:15.127Z","http://data.parliament.uk/resources/643053/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to discuss with his Colombian counterpart the agreement of a revised Colombian Peace Deal on 23 October 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54625"
"http://data.parliament.uk/resources/600636","Foreign and Commonwealth Office","false","2016-10-21","<p>The UK will continue to support Colombia in its search for peace. This includes working closely with the Colombian mission to the UN and other partners in the UN Security Council, where the UK secured unanimous support for two Resolutions on the peace process</p><p><br>We have previously provided diplomatic, financial and technical assistance to peace-building, including advice from our experience in Northern Ireland and elsewhere. Since 2015, we have spent almost £10m through our Conflict, Stabilisation and Security Fund supporting post-conflict planning, security transition and justice reform. This includes £4.2m to the UN Post-Conflict Trust Fund, as well as supporting the Organisation of American States monitoring mission on independent monitoring of conflict areas.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) congratulated President Santos following the award of the Nobel Peace Prize recognising the President's efforts to achieve peace for all Colombians. The upcoming State Visit of President Santos to the UK is an opportunity to advance our cooperation.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-10-21T14:01:16.597Z","http://data.parliament.uk/resources/600636/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support a peace process in Colombia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48477"
