"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314765","Department for Environment, Food and Rural Affairs","false","2021-05-24","<p>As with other parts of a home, pipes on the customer’s property are the customer’s/homeowner’s responsibility. However, we are aware there can be problems relating to lead content and leakage issues in these supply pipes. Some water companies provide help to customers to replace these pipes, but this is not consistent.</p><p> </p><p>Defra is gathering evidence on policies to reduce lead exposure. The Drinking Water Inspectorate (DWI) has published a review of the currently available evidence on lead in drinking water and the possible long-term strategies to reduce exposure, which is available on the DWI’s website. Ofwat recently approved two trial projects to replace customer supply pipes made of lead by South West Water and Severn Trent.</p><p> </p><p>With regard to leakage, a response to the 2019 ‘Water conservation: measures to reduce personal water use’ consultation, is expected to be published this spring. Measures to address leakage were considered as part of this consultation, and protecting our water resources is a priority for this Government. The consultation response will more clearly set out our intentions with regard to reducing leakage on customer supply pipes.</p>","Taunton Deane","Rebecca Pow",,"2021-05-24T14:23:39.697Z","http://data.parliament.uk/resources/1314765/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-14","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) grants and (b) other provisions are available to support householders in replacing domestic lead water pipes beyond the stopcock; and what assessment his Department has made of the adequacy of support for householders to replace those pipes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","1308"
"http://data.parliament.uk/resources/1308601","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>In January 2019 the Government announced an increased funding commitment from bookmakers to support the Greyhound Board of Great Britain’s (GBGB) efforts to improve welfare. In 2019/20 the British Greyhound Racing Fund collected a total of £8.87m from bookmakers, up from £6.95m in the previous 12 months. The Government continues to encourage any remaining bookmakers that have not signed up to the voluntary arrangements to do so and welcomes the 22 March 2021 announcement by the Betting and Gaming Council that four more bookmakers have agreed to begin contributing to Fund. Working with the GBGB, each year the Fund contributes half its revenue to the welfare of racing greyhounds.</p><p> </p><p>GBGB has committed to ensure that, wherever possible, every greyhound leaving GBGB racing should be rehomed. They have also introduced the Greyhound Retirement Scheme. The scheme attaches a £400 bond to each greyhound at the point of registration, paid for jointly by the owner and GBGB, in order to pay for rehoming costs at the end of a dog’s racing life.</p><p> </p><p>Once a greyhound’s racing career is over, these dogs may be exported to Pakistan if the appropriate animal health and welfare certification requirements are met. We consider that completion of this process is sufficiently rigorous and costly to prevent the wide scale exportation of dogs from the UK. Since the beginning of 2019 we have only one record of an application for a certificate to export a greyhound to Pakistan. However, we are unable to account for any movements to Pakistan that may have transited through a third country.</p><p> </p><p>If we find evidence that there is a widespread problem, we can then consider what further steps may be necessary. GBGB is currently investigating whether any licensed GBGB member has knowingly supplied any greyhound directly to Pakistan.</p>","Banbury","Victoria Prentis","180430 ; 180433","2021-04-21T13:49:30.827Z","http://data.parliament.uk/resources/1308601/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-13","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had discussions with the Greyhound Board of Great Britain on protecting the welfare of greyhounds that are being exported to Pakistan once they have been retired from racing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","180431"
"http://data.parliament.uk/resources/1308211","Department for Environment, Food and Rural Affairs","false","2021-04-16","<p>Significant funding is being made available by government to improve the infrastructure needed for the fishing industry, improve sustainability and help it adapt as we move away from the CFP.</p><p> </p><p>The Government has announced £32.7 million in funding to support the seafood sector which meets the Government’s manifesto commitment to maintain funding for the sector. The new domestic funding scheme in England, the Fisheries and Seafood Scheme, opened on 6 April. This scheme will support the long-term sustainable growth of the seafood sector and includes support to deliver improvements to vessels and to support port infrastructure.</p><p> </p><p>In addition to this support, on Christmas Eve the Prime Minister announced a further £100 million that will support investment to modernise and rejuvenate the sector. This will include funding for infrastructure projects that support the development and modernisation of ports, harbours, and landing sites across the UK in order to land, process and market more sustainably managed fish.</p><p> </p><p>The Government has also safeguarded investment in the sector by making up to £23 million available to support seafood businesses affected by the impact of Covid-19 and new trading conditions. With regards to the proposed freeport, no comparative assessment has been conducted. However, freeports will play a significant role in boosting trade, attracting inward investment and driving productive activity across the UK. This will level up communities across the country through increased employment opportunities. This is more important than ever as we begin to recover from the ongoing economic impacts of Covid-19.</p><p> </p>","Banbury","Victoria Prentis",,"2021-04-16T13:41:51.307Z","http://data.parliament.uk/resources/1308211/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Fishing Vessels: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to help secure (a) existing investment in the distant waters fishing fleet on Humberside and (b) future investment in that fleet and associated infrastructure; and what comparative assessment he has made between (i) the combined value of those investments and (ii) the cost of establishing the proposed freeport across the Humber ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","179059"
"http://data.parliament.uk/resources/1305480","Department for Environment, Food and Rural Affairs","false","2021-04-19","<p>Fur farming has been banned in England and Wales since 2000 and since 2002 in Scotland and Northern Ireland. There are restrictions on some skin and fur products which may never be legally imported into the UK. These include fur and products from cats and dogs, and seal skins and products from commercial hunts.</p><p> </p><p>The Government is considering any further steps it could take in relation to fur.</p>","Banbury","Victoria Prentis",,"2021-04-19T15:07:22.53Z","http://data.parliament.uk/resources/1305480/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-24","Furs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ban the sale of fur in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174832"
"http://data.parliament.uk/resources/1304872","Department for Environment, Food and Rural Affairs","false","2021-03-25","<p>Air pollution has reduced significantly since 2010. Emissions of nitrogen oxides have fallen by 33% and are at their lowest level since records began. Defra Ministers regularly hold discussions with Ministers and officials across Government, including the Chancellor of the Exchequer. Significant funding has been made available to address air pollution. In particular, we have put in place a £3.8 billion plan to improve air quality and deliver cleaner transport. This includes:</p><p> </p><ul><li>£1.5 billion in funding to support charge point infrastructure and grants to support uptake of ultra-low emissions vehicles, which has now risen to £2.8 billion following subsequent funding announcements;</li><li>£1.2 billion for the Cycling and Walking Investment Strategy to increase cycling and walking and make our roads safer for vulnerable users;</li><li>£880 million to help local authorities develop and implement local air quality plans and to support those impacted by these plans.</li></ul><p> </p><p>We have also provided over £16 million since 2016 directly to local authorities through our LA grants programme to fund innovative projects that tackle localised air pollution more generally.</p>","Taunton Deane","Rebecca Pow",,"2021-03-25T14:38:27.823Z","http://data.parliament.uk/resources/1304872/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-22","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with the Chancellor of the Exchequer to improve air quality in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","172883"
"http://data.parliament.uk/resources/1302881","Department for Environment, Food and Rural Affairs","false","2021-03-24","<p>The Secretary of State has regular, productive conversations with Sir James Bevan, the Chief Executive of the Environment Agency, about a range of operational and policy issues. This includes net zero. Sir James’ speech on More than Net Zero reflects the government’s commitment to leave the environment in a better state than we found it. Both mitigating and adapting to climate change is essential if we are to meet this goal and government is taking action to deliver on this. This is why mitigating and adapting to climate change is one of the ten goals in the 25 Year Environment Plan. Mitigation and adaptation are also both embedded into other goals, such as air quality and thriving plants and wildlife.</p><p> </p><p>The UK is already leading the fight against climate change by delivering on our world-leading target of net zero greenhouse gas emissions by 2050. Whilst we continue to reduce our contribution to climate change, we are also taking robust action to improve the resilience of our people, economy and environment.</p><p> </p><p>Our second National Adaptation Programme (NAP) (a five-yearly requirement under the UK Climate Change Act 2008) was published in 2018 setting out how we will address climate change risks in the following five years. It follows from the second Climate Change Risk Assessment (CCRA) published in 2017. The NAP includes actions in a broad range of areas, including the natural environment, infrastructure, people and the built environment, business and industry, and local government.</p><p> </p><p>The UK co-convened December’s Climate Ambition Summit to galvanise global action towards a resilient, net zero emissions future. Alongside our updated Nationally Determined Contribution, the UK became one of the first countries in the world to fulfil a key commitment of the Paris Agreement by publishing our first Adaptation Communication. The Adaptation Communication sets out what we are doing to prepare for the effects of climate change at home and support those facing impacts overseas.</p>","Taunton Deane","Rebecca Pow","169957","2021-03-24T17:50:05.617Z","http://data.parliament.uk/resources/1302881/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-16","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to adopt the concept of Net Zero Plus as advocated by the Chief Executive of the Environment Agency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169959"
"http://data.parliament.uk/resources/1302971","Department for Environment, Food and Rural Affairs","false","2021-03-24","<p>Fly-tipping is a crime which blights local communities and the environment, and we are committed to tackling this unacceptable behaviour.</p><p> </p><p>Enforcement against fly-tipping is mainly carried out by local authorities, and we expect them to investigate all incidents of fly-tipping, including those incidents on private land. In recent years we have bolstered local authorities’ powers to tackle fly-tipping, such as by introducing the power to issue fixed penalty notices and to stop and seize vehicles of suspected fly-tippers. Our 2018 Resources and Waste Strategy set out our strategic approach to prevent, detect and deter waste crime.</p><p> </p><p>Defra chairs the National Fly-Tipping Prevention Group, which includes representatives from the police force, local authorities, and organisations representing landowners, such as the National Farmers Union, National Trust, and Country Land and Business Association. The National Fly-Tipping Prevention Group shares a common aim to help prevent and tackle fly-tipping and share best practice.</p><p> </p><p>The Environment Bill includes several measures to help tackle waste crime. The Bill will ensure agencies and authorities can work more effectively to combat waste crime through better access to evidence and improved powers of entry. These new powers will help ensure waste criminals, such as illegitimate waste operators reliant on fly-tipping for income, are held accountable for their actions</p><p> </p><p>The Government recognises that there can be particular challenges in responding to rural crime, and so to drive down crime in rural and urban areas, we are recruiting an additional 20,000 officers over the next three years, with 4,000 of these officers already on our streets. To aid with the biggest recruitment drive in decades and to ensure that the criminal justice system can deal with the results, we are investing £85 million in the Crown Prosecution Service.</p><p> </p><p>We also welcome the rural affairs strategy published by the National Police Chiefs’ Council in July 2018. This sets out the operational and organisational policing priorities for local police forces in respect of tackling crimes that predominantly affect rural communities.</p><p> </p><p>Local authorities reported 975,631 incidents of fly-tipping in England in 2019/20, this was an increase of 2% from the 957,157 incidents reported in 2018/19. These statistics are available online: <a href="https://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">https://www.gov.uk/government/statistics/fly-tipping-in-england</a>. Waste is a devolved matter and I can therefore only comment on incidents of fly-tipping in England.</p>","Taunton Deane","Rebecca Pow",,"2021-03-24T17:53:05.77Z","http://data.parliament.uk/resources/1302971/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-16","Rural Areas: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support local police forces in tackling (a) fly-tipping and (b) other rural crime; and how many incidents of fly-tipping have been recorded in England and Wales in the last two years.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","169974"
"http://data.parliament.uk/resources/1290258","Department for Environment, Food and Rural Affairs","false","2021-03-08","<p>Since 2012 Darwin Plus has contributed £10.7 million to 49 projects working on aquatic biodiversity across the UK Overseas Territories. Of these projects three have focused on coral preservation and protection to a total of £0.46 million. One of these projects successfully established a coral nursery in Little Cayman and saw coral nursery guidelines being incorporated into national policy in the Cayman Islands. There have not been any Darwin Plus projects working on disease prevention and eradication.</p>","Taunton Deane","Rebecca Pow",,"2021-03-08T18:00:05.96Z","http://data.parliament.uk/resources/1290258/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-01","Darwin Plus: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which projects funded by the Darwin Plus Programme are in respect of aquatic biodiversity; and of those projects, how many are in respect of coral (a) preservation and protection and (b) disease prevention and eradication.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","159374"
"http://data.parliament.uk/resources/1293293","Department for Environment, Food and Rural Affairs","false","2021-03-09","<p>In line with our Resources and Waste Strategy, published in December 2018, we are taking steps to move from a linear economy to a more circular economy. This includes by seeking new legislative powers under the landmark Environment Bill that will enable us to: drive design for durability, reparability and recyclability of products such as electronics; require provision of information on products such as material content, including Critical Raw Materials (CRMs); and put in place extended producer responsibility schemes. We are also working with BEIS to utilise our repatriated EU powers to introduce eco-design measures relating to energy-using products. Our planned review of, and subsequent consultation on, the Waste Electrical and Electronic Equipment (WEEE) Regulations, and the Batteries Regulations, will also provide an opportunity for consideration of the management of critical minerals. At this stage there are no plans to use the powers in the Environment Bill, or other powers, to set specific recycling targets for critical minerals.</p><p> </p><p>In addition, in November 2020 we announced 5 new UK Research and Innovation (UKRI) Interdisciplinary Circular Economy Centres as part of £30 million of Government investment. Two of these relate to CRMs and metals – the UKRI Interdisciplinary Circular Economy Centre for Technology Metals, and the UKRI Interdisciplinary Centre for Circular Metal. These will explore how reusing waste materials could deliver environmental benefits and boost the UK economy.</p>","Taunton Deane","Rebecca Pow","162699","2021-03-09T17:58:39.837Z","http://data.parliament.uk/resources/1293293/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-01","Minerals","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to develop a critical mineral circular economy industry in the UK.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","160722"
"http://data.parliament.uk/resources/1289630","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Government announced on 22 February 2021 that outdoor attractions including the outdoor parts of zoos and aquariums will be able to reopen from, at the earliest, 12 April 2021. The remaining indoor parts of zoos and aquariums will be able to reopen from, at the earliest, 17 May 2021.</p>","Banbury","Victoria Prentis",,"2021-03-01T17:53:15.35Z","http://data.parliament.uk/resources/1289630/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Aquariums: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether aquariums are included among the indoor attractions that will be able to open in Step 3 of the roadmap for reopening announced on 22 February 2021.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","158183"
