"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671768","Department of Health","false","2017-01-16","<p>Capita has made NHS England aware of a number of issues involving the National Dental Performers List process. Immediate action has been taken to put in place plans to recover the services.</p>","Warrington South","David Mowat","2017-01-16T16:16:37.997Z","http://data.parliament.uk/resources/671768/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Capita: Dental Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of Capita's performance in processing dental performer list applications for newly qualified dentists; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","59559"
"http://data.parliament.uk/resources/671828","Department for Transport","false","2017-01-16","<p>The Government Car Service currently operates 55 diesel cars out of 89 overall in the fleet.</p><p>The Government Car Service has for some time been reviewing their use of diesel cars and has introduced low emission and ultra-low emission vehicles to their fleet as diesel cars become due for replacement.</p><p> </p><p>Just this month five diesel cars are due for disposal and they are being replaced by petrol hybrid cars.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-16T17:09:10.237Z","http://data.parliament.uk/resources/671828/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-11","Government Car Service: Diesel Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many diesel cars there are in the Government Car Service.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","59558"
"http://data.parliament.uk/resources/673740","HM Treasury","false","2017-01-17","<p>Ultra Low Emission Vehicles (ULEVs) benefit from lower first-year VED rates and lower Company Car Tax rates.</p><p> </p><p>Companies are able to access 100% first-year capital allowances when they install electric chargepoints, and employees will continue to have access to salary sacrifice schemes in order to purchase ULEVs.</p><p> </p><p>The Government is providing approximately £975 million between 2015 and 2020 to support uptake and ULEV manufacturing in the UK.</p><p> </p>","Battersea","Jane Ellison","2017-01-17T14:39:28.733Z","http://data.parliament.uk/resources/673740/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the further take-up of ultra low-emission vehicles.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908219"
"http://data.parliament.uk/resources/659653","Department for Transport","false","2016-12-20","<p>At the end of the third quarter of 2016 there were 87,366 ultra low emission vehicles licensed in the UK. The Government has a clear goal that all new cars and vans should be zero emission vehicles by 2040, and sales growth currently remains on track.</p><p> </p><p>As part of the Government’s forthcoming emissions reduction plan, we expect to update the interim projections set out in the 2011 Carbon Plan and “Driving the future today: a strategy for ultra low emission vehicles in the UK” (2013), to reflect the latest analysis.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T14:35:03.907Z","http://data.parliament.uk/resources/659653/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ultra-low emissions vehicles there are on UK roads now; and how many there are projected to be in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","57901"
"http://data.parliament.uk/resources/654924","Department for Transport","false","2016-12-13","<p>The Department for Transport continually monitors the development of rail technology. The high costs of conventional magnetic levitation trains and their incompatibility with existing rail networks are likely to limit the market opportunities for this technology. We are however also assessing the potential for the development of hyperloop technologies in the UK which may also use magnetic levitation. The Department’s Science Advisory Council intends to publish a paper on hyperloop in early 2017 setting out its position on the technical credibility of the concept and the opportunities it offers to UK industry given our technology and engineering expertise.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-13T11:43:00.44Z","http://data.parliament.uk/resources/654924/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-07","Railways: Technology","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of developing magnetic levitation trains as part of the Government's industrial strategy.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","907831"
"http://data.parliament.uk/resources/648710","Department for Education","false","2016-12-12","<p>As there is no registration requirement for home educated children, overall numbers are not known and no general assessment of the effectiveness of home education for Traveller children can be undertaken. As part of their duty to identify children who are not receiving suitable education, local authorities work with Traveller communities to ensure that children are either being educated at home effectively, or attend school.</p><p> </p><p>The Department publishes statistics on the attainment of pupils from Traveller of Irish heritage backgrounds and their destinations after the end of key stage 4 and key stage 5, but these only cover pupils and students who attend state-funded schools and colleges and not those who are electively home educated.</p>","Gosport","Caroline Dinenage","2016-12-12T15:51:11.577Z","http://data.parliament.uk/resources/648710/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-30","Home Education: Travellers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of elective home education for children from the traveller community; how many of those children achieved five or more GCSEs including English and mathematics at grade A* to C in the last academic year; how many of such children went to university in each of the last three years; and if she will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","55576"
"http://data.parliament.uk/resources/642293","Department of Health","false","2016-11-25","<p>The Department does not have an overall estimate of uncollected fees relating to the use of the National Health Service by foreign nationals. NHS trust and NHS foundation trust annual accounts provide information on provisions and debt that has been written off, however this does not give the total debt picture because some of these amounts will be paid in subsequent years.</p>","Ludlow","Mr Philip Dunne","2016-11-25T14:39:47.337Z","http://data.parliament.uk/resources/642293/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-22","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the total amount of uncollected fees related to the use of the NHS by foreign nationals; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","54169"
"http://data.parliament.uk/resources/641306","Department of Health","false","2016-11-24","<p>The National Performers List is held and managed by NHS England. The Performers Lists Regulations do not specify how many hours or sessions a general practitioner is required to work to remain included on the English Medical Performers List.</p><p> </p><p>There is no policy that requires NHS England to remove a doctor if they have worked less than a given number of sessions.</p>","Warrington South","David Mowat","2016-11-24T09:39:15.587Z","http://data.parliament.uk/resources/641306/answer","Biography information for David Mowat","17","Health","Health","2016-11-21","Doctors","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the difference in the number of sessions required for different geographical areas for doctors to remain on the National Performers List.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","54083"
"http://data.parliament.uk/resources/604950","Department for Work and Pensions","false","2016-10-21","<p>The information available for the number of Employment and Support Allowance claimants, by Parliamentary Constituency, is published and can be found at:</p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p>Guidance for users is available at:</p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Portsmouth North","Penny Mordaunt","2016-10-21T13:18:55.61Z","http://data.parliament.uk/resources/604950/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-18","Employment and Support Allowance: South West Bedfordshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants there were in South West Bedfordshire constituency (a) on the latest date for which figures are available and (b) in each year since 2010.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","49200"
"http://data.parliament.uk/resources/603864","Department for Work and Pensions","false","2016-10-17","<p>This Government and my Department recognise that supporting ex-offenders into work is a crucial part of effective rehabilitation. I am in regular contact with the Minister for Prisons, and we will be meeting on this issue next week.</p>","East Hampshire","Damian Hinds","2016-10-17T15:43:36.617Z","http://data.parliament.uk/resources/603864/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-11","Employment: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with the Secretary of State for Justice on increasing the employment rate of ex-offenders.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","906600"
