"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1675193","2023-12-06","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675193/answer","214","Business and Trade","Business and Trade","Biography information for Maria Eagle","2023-12-04","2023-12-04","2023-12-04T23:03:51.793Z","2023-12-08T10:55:30.299Z","Shipbuilding","1","true","4931",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-12T12:31:17.433Z","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether the market assessment of future opportunities in a range of other vessel types has been completed.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 4931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4931","2","Ordinary"
"http://data.parliament.uk/resources/1675193","2023-12-06","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675193/answer","214","Business and Trade","Business and Trade","Biography information for Maria Eagle","2023-12-04","2023-12-04","2023-12-04T23:03:51.793Z","2023-12-12T13:02:17.797Z","Shipbuilding","1","true","4931","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-12T12:31:17.433Z","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether the market assessment of future opportunities in a range of other vessel types has been completed.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 4931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4931","2","Ordinary"
"http://data.parliament.uk/resources/1675063","2023-12-06","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675063/answer","214","Business and Trade","Business and Trade","Biography information for Maria Eagle","2023-12-04","2023-12-04","2023-12-04T22:54:58.087Z","2023-12-12T11:05:28.599Z","Shipbuilding","1","true","4927",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-12T12:31:17.48Z","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether her Department has completed the market assessment of green marine capability.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 4927",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4927","5","Ordinary"
"http://data.parliament.uk/resources/1675063","2023-12-06","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675063/answer","214","Business and Trade","Business and Trade","Biography information for Maria Eagle","2023-12-04","2023-12-04","2023-12-04T22:54:58.087Z","2023-12-12T13:03:14.312Z","Shipbuilding","1","true","4927","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-12T12:31:17.48Z","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether her Department has completed the market assessment of green marine capability.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 4927","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4927","5","Ordinary"
"http://data.parliament.uk/resources/891385","2018-04-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/891385/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Stephen Hepburn","2018-04-25","2018-04-25","2018-04-25T18:33:02.880Z","2018-04-25T18:38:15.883Z","Shipbuilding","1","true","137948",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-02T17:00:11.707Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support commercial shipbuilding in (a) the North East and (b) the UK.","false","2017/19","1","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","House of Commons Tabled Parliamentary Question 2017/19 137948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137948","1","Ordinary"
"http://data.parliament.uk/resources/891385","2018-04-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/891385/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Stephen Hepburn","2018-04-25","2018-04-25","2018-04-25T18:33:02.880Z","2018-05-02T17:32:08.392Z","Shipbuilding","1","true","137948","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-02T17:00:11.707Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support commercial shipbuilding in (a) the North East and (b) the UK.","false","2017/19","1","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","House of Commons Tabled Parliamentary Question 2017/19 137948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137948","1","Ordinary"
"http://data.parliament.uk/resources/1143833","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143833/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T19:04:00.873Z","2019-09-02T19:21:08.040Z","Shipbuilding","1","true","285221",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:41:30.067Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 285221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285221","1","Ordinary"
"http://data.parliament.uk/resources/1143833","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143833/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T19:04:00.873Z","2019-09-09T10:13:02.314Z","Shipbuilding","1","true","285221","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T09:41:30.067Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 285221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285221","1","Ordinary"
"http://data.parliament.uk/resources/1143151","2019-09-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143151/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:48.517Z","2019-09-02T18:17:31.048Z","Shipbuilding","1","true","284579",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T13:48:20.72Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284579","1","NamedDay"
"http://data.parliament.uk/resources/1143151","2019-09-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143151/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:48.517Z","2019-09-05T14:19:06.163Z","Shipbuilding","1","true","284579","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T13:48:20.72Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284579","1","NamedDay"
