"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795792","Home Office","false","2017-12-01","<p>I refer the Hon. Member to the answer I gave on 30th November 2017, UIN 115963.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-01T14:39:33.223Z","http://data.parliament.uk/resources/795792/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-28","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department,  with reference to her Department's Special Grant Guidance updated on 28 November 2017, whether Greater Manchester Police will be required to fund costs of up to one per cent of that force's budget before receiving her Department's funding for the Manchester Arena terrorist attack of 22 May 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116134"
"http://data.parliament.uk/resources/795834","Home Office","false","2017-12-04","<p>No specific estimates have been made of the costs of policing fracking sites.</p><p> </p><p>It is an operational decision for Chief Constables, working with their Police and Crime Commissioner, to determine the levels of resources required.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","116170","2017-12-04T17:51:35.383Z","http://data.parliament.uk/resources/795834/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-28","Fracking: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of policing fracking sites.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116169"
"http://data.parliament.uk/resources/795835","Home Office","false","2017-12-04","<p>No specific estimates have been made of the costs of policing fracking sites.</p><p> </p><p>It is an operational decision for Chief Constables, working with their Police and Crime Commissioner, to determine the levels of resources required.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","116169","2017-12-04T17:51:35.447Z","http://data.parliament.uk/resources/795835/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-28","Fracking: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of policing fracking sites by police force in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116170"
"http://data.parliament.uk/resources/795836","HM Treasury","false","2017-12-06","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. Information on how much Apprenticeship Levy individual employers pay, such as Welsh Police forces, cannot be made publicly available because of tax payer confidentiality. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. In 2017-18, the Welsh Government will receive £128 million.</p>","South West Norfolk","Elizabeth Truss","116172","2017-12-06T15:35:28.357Z","http://data.parliament.uk/resources/795836/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Apprentices: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding has been raised by the Welsh police forces from the apprenticeship levy in the last 12 months.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116171"
"http://data.parliament.uk/resources/795837","HM Treasury","false","2017-12-06","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. Information on how much Apprenticeship Levy individual employers pay, such as Welsh Police forces, cannot be made publicly available because of tax payer confidentiality. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. In 2017-18, the Welsh Government will receive £128 million.</p>","South West Norfolk","Elizabeth Truss","116171","2017-12-06T15:35:28.41Z","http://data.parliament.uk/resources/795837/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Apprentices: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to pass on the funding raised from Welsh police forces from the Apprenticeship Levy to the Welsh Government","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116172"
"http://data.parliament.uk/resources/795538","Home Office","false","2017-11-30","<p>No police force has applied for Special Grant funding for Operation Temperer.</p><p> </p><p>In recognition of the pressures on policing following this year’s terrorist attacks, the Home Secretary has already announced a further £24 million for counter-terrorism policing.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-30T17:02:56.603Z","http://data.parliament.uk/resources/795538/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces have applied for special grant funding due to additional costs incurred through Operation Temperer.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115959"
"http://data.parliament.uk/resources/795542","Home Office","false","2017-11-30","<p>The Prime Minister has already indicated the Government will pay for unexpected and additional costs in coping with the attack, which will include all the policing costs sought by the force.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-30T17:05:50.413Z","http://data.parliament.uk/resources/795542/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's Special Grant Guidance published on 7 October 2015, whether Greater Manchester Police will be required to fund costs of up to 1 per cent of that force's budget before receiving her Department's support in relation to the Manchester Arena terrorist attack of 22 May 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115963"
"http://data.parliament.uk/resources/795553","Home Office","false","2017-11-30","<p>Obtaining independent and considered professional advice from Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services on whether the costs claimed are reasonable and proportionate is an important part of the Special Grant process. Forces across England and Wales have reserves of over £1.6bn and should be able to use these funds to help meet any immediate costs while an application for Special Grant funding is pending.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","115976","2017-11-30T17:04:01.557Z","http://data.parliament.uk/resources/795553/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Emergency Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits of expediting Her Majesty’s Inspectorate of Constabulary and Fire & Rescue Services review process of the Special Grant in the event of a terrorist incident.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115974"
"http://data.parliament.uk/resources/795555","Home Office","false","2017-11-30","<p>Obtaining independent and considered professional advice from Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services on whether the costs claimed are reasonable and proportionate is an important part of the Special Grant process. Forces across England and Wales have reserves of over £1.6bn and should be able to use these funds to help meet any immediate costs while an application for Special Grant funding is pending.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","115974","2017-11-30T17:04:01.623Z","http://data.parliament.uk/resources/795555/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of (a) the average length of time the Her Majesty's Inspectorate of Constabulary and Fire & Rescue Service review process takes and (b) the average waiting time from the initial Special Grant application from the relevant Police and Crime Commissioner through to a decision on funding being made by her Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115976"
"http://data.parliament.uk/resources/793908","Home Office","false","2017-12-19","<p>There have been two National Forensics Frameworks. One let in July 2008 by the National Policing Improvement Agency, known as the National Forensic Framework Agreement (NFFA), which ran between July 2008 and July 2012; and a replacement Framework let by the Home Office known as the National Forensic Framework Next Generation (NFFNG), which ran between 31 July 2012 and 30th July 2016. Both Frameworks were open to all police forces in England and Wales for the procurement of forensic analysis services. Randox Testing Services (RTS) were one of the forensic service providers on both frameworks. Police forces undertake the purchase of forensic analysis services themselves and may hold information on purchases with RTS.</p><p>Trimega were not party to either Framework. We can find no record of Trimega applying for either the NFFA or the NFFNG. I understand that Trimega worked in the family law sector rather than the criminal justice sector.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-19T12:17:28.823Z","http://data.parliament.uk/resources/793908/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 21 November 2017, HCWS265, on toxicology, whether (a) Randox Testing Services and (b) Trimega were purchased outside of the National Forensics Framework.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","114997"
