"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1025345","Treasury","false","2018-12-20","<p>The Government keeps all taxes under review and monitors a range of factors as part of that process.</p><p> </p><p>More broadly, SDLT continues to be an important source of government revenue, raising several billion pounds each year to help pay for the essential services the Government provides. As set out in HMRC’s April 2018 release on illustrative tax changes, a 1 percentage point reduction in the main rates of residential Stamp Duty Land Tax would cost an estimated £1.6 billion in 2019-20.</p>","Lord Bates",,"2018-12-20T14:09:46.277Z","http://data.parliament.uk/resources/1025345/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Stamp Duty Land Tax","2","House of Lords","To ask Her Majesty's Government whether they plan to review the impact of stamp duty on (1) housing mobility, and (2) the frequency of housing transactions; and whether they consider any useful lessons can be drawn from the experience of the Republic of Ireland in reducing stamp duty.","false","Biography information for Lord Birt","Lord Birt","HL12311"
"http://data.parliament.uk/resources/1025346","Treasury","false","2018-12-20","<p>Service charges payable by residents to a landlord are exempt from VAT. Supplies of goods and services, including staff, by a property management company to a landlord or a “Right to Manage” company are normally subject to VAT.</p><p> </p><p>There is no difference between resident self-management organisations and independent property services management companies. In both cases the supplies to them by a property management company are subject to VAT.</p>","Lord Bates",,"2018-12-20T14:36:46.437Z","http://data.parliament.uk/resources/1025346/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government whether VAT is payable on the onsite staff labour element of residential property service charges for properties managed by (1) resident self-management organisations, and (2) independent property services management companies.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12312"
"http://data.parliament.uk/resources/1025347","Treasury","false","2018-12-20","<p>HMRC does not hold information to base an estimate of the receipts to HM Treasury for 2018-19 from VAT charged on the onsite staff labour element of residential property service charges.</p>","Lord Bates",,"2018-12-20T14:10:07.06Z","http://data.parliament.uk/resources/1025347/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government what are the estimated receipts to HM Treasury for 2018–19 from VAT charged on the onsite staff labour element of residential property service charges.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12313"
"http://data.parliament.uk/resources/1025348","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>From 2015/16 to 17 November 2018, the Government has spent £4.35 million on the Holocaust Memorial and Learning Centre programme.</p><p>No additional funds have yet been raised from other sources. Plans are being progressed for a country-wide fundraising effort for the Memorial and Learning Centre. An independent charity is being set up to raise funds.</p>","Lord Bourne of Aberystwyth",,"2018-12-20T12:44:13.96Z","http://data.parliament.uk/resources/1025348/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government how much of the £50 million they committed to the UK Holocaust Memorial and Learning Centre project has been spent so far; and how much has been raised for this project and connected purposes from other sources.","false","Biography information for Baroness Deech","Baroness Deech","HL12314"
"http://data.parliament.uk/resources/1025349","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The estimated cost of building the Holocaust Memorial and Learning Centre is £102 million (including VAT). Future running costs are estimated to be around £5 - 6 million per annum.</p><p>In 2015, the Government committed £50 million to the cost of establishing the Holocaust Memorial and Learning Centre. It is also the intention that further contributions towards the costs will come from a national fundraising effort. Options for providing future financial support are being explored and a sustainable long-term plan will be put in place.</p>","Lord Bourne of Aberystwyth",,"2018-12-20T12:43:15.947Z","http://data.parliament.uk/resources/1025349/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of (1) building, and (2) running the UK Holocaust Memorial and Learning Centre; and how these costs will be met.","false","Biography information for Baroness Deech","Baroness Deech","HL12315"
"http://data.parliament.uk/resources/1025350","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>As an Arm’s Length Body of the Department for Digital, Culture, Media &amp; Sport, Imperial War Museums receives annual Grant-in-Aid funding to carry out a number of objectives, including securing free access to their permanent collections, of which the Holocaust Gallery forms a part. Museums themselves determine how best to allocate Grant-in-Aid across their organisations in addition to self-generated funding. The Government has committed funding in the current Spending Review period. Future funding decisions will be made at the next comprehensive spending review.</p>","Lord Ashton of Hyde",,"2018-12-21T14:02:42.67Z","http://data.parliament.uk/resources/1025350/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-14","Imperial War Museum: Finance","2","House of Lords","To ask Her Majesty's Government whether they will maintain current levels of grant-in-aid to the Imperial War Museum Holocaust Exhibition after the construction of the UK Holocaust Memorial and Learning Centre.","false","Biography information for Baroness Deech","Baroness Deech","HL12316"
"http://data.parliament.uk/resources/1025351","Department for Environment, Food and Rural Affairs","false","2019-01-02","<p>Waste arising from short-term holiday lets has not been discussed as a specific issue with local authorities regarding their powers under section 45(4) of the Environmental Protection Act 1990. We have not had direct representation from local authorities or any concerns raised by them regarding waste from short-term holiday lets and execution of their power under s45 (4). We consider the powers which allow local authorities to charge for waste collection from commercial properties, including short-term holiday lets, are clear and appropriate for dealing with waste from such businesses.</p>","Lord Gardiner of Kimble","HL12318","2019-01-02T12:04:02.803Z","http://data.parliament.uk/resources/1025351/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-14","Holiday Accommodation: Waste Disposal","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 25 September (HL10355), what assessment they have made of the extent to which local authorities are using their powers under section 45(4) of the Environmental Protection Act 1990 to charge those who offer short-term holiday lets for additional waste collection.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL12317"
"http://data.parliament.uk/resources/1025352","Department for Environment, Food and Rural Affairs","false","2019-01-02","<p>Waste arising from short-term holiday lets has not been discussed as a specific issue with local authorities regarding their powers under section 45(4) of the Environmental Protection Act 1990. We have not had direct representation from local authorities or any concerns raised by them regarding waste from short-term holiday lets and execution of their power under s45 (4). We consider the powers which allow local authorities to charge for waste collection from commercial properties, including short-term holiday lets, are clear and appropriate for dealing with waste from such businesses.</p>","Lord Gardiner of Kimble","HL12317","2019-01-02T12:04:01.867Z","http://data.parliament.uk/resources/1025352/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-14","Holiday Accommodation: Waste Disposal","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 25 September (HL10355), what discussions they have had with local authorities about whether the powers under section 45(4) of the Environmental Protection Act 1990 are appropriate to address problems of additional waste being generated by properties being offered as short-term holiday lets.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL12318"
"http://data.parliament.uk/resources/1025353","Department of Health and Social Care","false","2018-12-20","<p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe.</p><p>Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate. Liothyronine, marketed by Concordia, is currently the subject of an investigation by the CMA, which has provisionally found that Concordia abused its dominant position to overcharge the National Health Service by millions for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p>The Department also has its own powers to limit prices of unbranded generic medicines and will consult early in 2019 with the relevant industry bodies on implementation of those powers.</p>","Lord O'Shaughnessy",,"2018-12-20T15:44:26.19Z","http://data.parliament.uk/resources/1025353/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they are taking to negotiate a reduction of the cost of liothyronine (T3) for use in primary care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12319"
"http://data.parliament.uk/resources/1025354","Department for Work and Pensions","false","2018-12-19","<p>The figure quoted by the Joseph Rowntree Trust in this report is taken from official national statistics on the number and proportion of people in low income published by the Department for Work in March 2018. These statistics show that there are one million fewer people living in absolute poverty since 2010, including 300,000 children. Whichever way you look at overall poverty – relative or absolute, before or after housing costs, none are higher than 2010- in fact three are lower.</p><p>This Government believes that the best way of tackling poverty is by building a strong economy and getting people into work. Adults in workless families are around 4 times more likely to be in poverty than those in working families. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. Nationally, there are now over 3.3 million more people in work, around 964,000 fewer workless households, and around 637,000 fewer children living in such households compared with 2010. This is why we will continue with our reforms to the welfare system so that it encourages work whilst supporting those who need help.</p><p> </p>","Baroness Buscombe",,"2018-12-19T17:09:15.143Z","http://data.parliament.uk/resources/1025354/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-14","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Joseph Rowntree Foundation UK Poverty 2018, published on 4 December.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL12320"
