"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719562","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The “bamboo” family is a collection of more than 1500 species, some of which are considered invasive.</p><p> </p><p>The Government is aware that, if left uncontrolled, bamboo can in some cases become challenging to manage. It is advised that a physical barrier is used to prevent the uncontrolled spread of bamboo. Where the growth of bamboo poses an issue, the Government recommends that this is addressed by cooperation between owners and affected parties.</p><p> </p><p>Whilst the Government recognises that many bamboo species are vigorous and fast-growing, they are not currently thought to pose a significant threat to wildlife or to socio-economic interests nationally. Defra utilises horizon scanning exercises to identify potentially invasive species. As a result, a risk assessment of Black Bamboo (<em>Phyllostachys nigra</em>) was recently undertaken, however this showed the species to be of low risk to the country and therefore no further action was taken.</p><p> </p><p>Although the Government are not currently considering changing the legal status of one, or any, of the species of bamboo currently found in Great Britain, we keep matters such as these under review and continue to carry out horizon scanning and risk assessments for potential threats.</p>","Sherwood","Sir Mark Spencer","26974","2024-05-23T09:35:28.6Z","http://data.parliament.uk/resources/1719562/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Bamboos: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to restrict the planting of monopodial bamboo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27300"
"http://data.parliament.uk/resources/1719391","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew",,"2024-05-24T11:02:59.91Z","http://data.parliament.uk/resources/1719391/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","British Overseas Territories: Scouts and Guides","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support Scouting and Girlguiding in the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26979"
"http://data.parliament.uk/resources/1719091","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government recognises the importance of upholding users’ rights to free expression and privacy online. This is why the Online Safety Act 2023 has built strong safeguards for freedom of expression and privacy into the legislative framework. For example, all providers are required to give particular regard to the importance of protecting users’ freedom of expression and privacy rights when implementing measures to comply with their new safety duties. In addition, major online platforms – known as Category 1 services under the Act - will be required to put in place particular safeguards for journalism and content of democratic importance, in recognition of their influence over public discourse.</p><p>Ofcom’s public consultation for the illegal content duties closed in February 2024 and organisations such as the Open Rights Group were able to provide feedback on Ofcom’s proposals. As a public authority, Ofcom must act in accordance with its public law duties to act lawfully, rationally and fairly. It is unlawful for Ofcom to act in a way which is incompatible with the European Convention on Human Rights, including with regard to individual’s’ rights to freedom of expression and privacy. Ofcom must abide by these principles when developing its regulatory codes of practice and guidance for services.</p>","Meriden","Saqib Bhatti","26858","2024-05-23T14:07:32.213Z","http://data.parliament.uk/resources/1719091/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Online Safety Act 2023: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential implications for her policies of the recommendations on the inclusion of (a) human rights and (b) due process principles in Ofcom guidance to companies relating to the Online Safety Act 2023 in the article by The Open Rights Group entitled A dangerous precedent for global censorship, published on 4 March 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26856"
"http://data.parliament.uk/resources/1719093","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government recognises the importance of upholding users’ rights to free expression and privacy online. This is why the Online Safety Act 2023 has built strong safeguards for freedom of expression and privacy into the legislative framework. For example, all providers are required to give particular regard to the importance of protecting users’ freedom of expression and privacy rights when implementing measures to comply with their new safety duties. In addition, major online platforms – known as Category 1 services under the Act - will be required to put in place particular safeguards for journalism and content of democratic importance, in recognition of their influence over public discourse.</p><p>Ofcom’s public consultation for the illegal content duties closed in February 2024 and organisations such as the Open Rights Group were able to provide feedback on Ofcom’s proposals. As a public authority, Ofcom must act in accordance with its public law duties to act lawfully, rationally and fairly. It is unlawful for Ofcom to act in a way which is incompatible with the European Convention on Human Rights, including with regard to individual’s’ rights to freedom of expression and privacy. Ofcom must abide by these principles when developing its regulatory codes of practice and guidance for services.</p>","Meriden","Saqib Bhatti","26856","2024-05-23T14:07:32.26Z","http://data.parliament.uk/resources/1719093/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Online Safety Act 2023: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential impact of Ofcom guidance on the Online Safety Act 2023 on freedom of expression.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26858"
"http://data.parliament.uk/resources/1719095","Ministry of Defence","false","2024-05-23","<p>Defence is dedicated to recruiting and retaining the best talent. In a competitive labour market, we must attract, recruit, and retain the best people drawn from the whole of the population.</p><p> </p><p>We continue to implement the recommendations of the Haythornthwaite Review of Armed Forces Incentivisation to modernise our people system to attract and retain those who have a desire to serve under modernised terms which are right for them and their families. Failure to do so will compromise our ability to deliver defence outputs.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T14:20:57.763Z","http://data.parliament.uk/resources/1719095/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential implications for his policies of the armed forces’ diversity, equality and inclusion initiatives.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26860"
"http://data.parliament.uk/resources/1718012","Home Office","false","2024-05-23","<p>Enforcement of road traffic law, including in relation to the illegal use of e-scooters, is an operational matter for the Mayor of London, the Mayor’s Office for Policing and Crime and the Metropolitan Police Commissioner to decide how to deploy available resources, taking into account any specific local problems and demands.</p><p>The Government will continue to support the police to ensure they have the tools needed to enforce road traffic legislation, including those relating to offences involving e-scooters.</p>","Croydon South","Chris Philp",,"2024-05-23T06:17:44.567Z","http://data.parliament.uk/resources/1718012/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Electric Scooters: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to take steps to help local authorities in Greater London tackle the illegal use of e-scooters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26086"
"http://data.parliament.uk/resources/1718019","Department for Education","false","2024-05-21","<p>Educational settings in England are responsible for maintaining their IT systems and Cyber Security. The department has a small, dedicated sector cyber security team to support this activity. This team provides appropriate guidance and advice, via regular targeted and broad communications, to help schools adhere to and maintain good cyber security standards. The department provides guidance for schools and colleges on how to help protect against a cyber incident. This guidance can be found on GOV.UK.</p><p> </p><p>The department also works closely with the National Cyber Crime Security Centre (NCSC) and Joint Information Systems Committee (JISC) to ensure that up-to-date cyber security guidance is shared with schools, colleges and universities.</p><p> </p><p>The department’s Risk Protection Arrangement (RPA) has more than 9,900 member schools, which represents 52% of eligible schools in England, and includes cover for cyber incidents as standard from the 2022/23 membership years. In the event of a cyber incident, RPA members have access to a 24/7 Incident Response Service.</p><p> </p><p>The department’s dedicated sector cyber security function provides advice in response to cyber security enquiries and incident reports from the sector, liaising with the affected institution following an incident to advise on steps to mitigate the threat and provide guidance on recovery.</p>","East Hampshire","Damian Hinds",,"2024-05-21T16:22:59.267Z","http://data.parliament.uk/resources/1718019/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-14","Schools: Cybersecurity","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help tackle cyber attacks on schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26090"
"http://data.parliament.uk/resources/1717641","Cabinet Office","false","2024-05-21","<p>All individuals who hold UK National Security Clearance (NSV) are vetted to a consistent standard based on central policy set by the Cabinet Office. The level of clearance required is assessed by the sponsoring department or organisation subject to the particular role and responsibilities and access to sensitive assets required for the post.</p>","Salisbury","John Glen",,"2024-05-21T16:22:25.73Z","http://data.parliament.uk/resources/1717641/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-13","British Overseas Territories: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that British overseas territories nationals are security vetted to national standards.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25796"
"http://data.parliament.uk/resources/1713094","Department for Levelling Up, Housing and Communities","false","2024-04-30","<p>The Government attaches great importance to our country’s history and traditions and encourages recognition of our historic counties, often marked by local celebrations on county days. I write to local leaders to encourage and support these celebrations throughout the year. This year, there are 56 registered historic county flags across Great Britain, which includes the addition of three new flags for Banffshire, Berwickshire and Morayshire. My department proudly flies each registered county flag in Whitehall to mark county days, and this includes flying the flag for Essex.</p>","North Dorset","Simon Hoare",,"2024-04-30T14:34:02.41Z","http://data.parliament.uk/resources/1713094/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Government is taking steps to protect the historic county status of (a) Essex and (b) other counties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23153"
"http://data.parliament.uk/resources/1700049","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Since EU Exit, a grace period has been in place and continues to be in place until the end of 2025 to safeguard the continued supply to Northern Ireland. The UK Government is committed to securing a long-term sustainable solution ahead of December 2025 that will properly support the flow of veterinary medicines into Northern Ireland from Great Britain on an enduring basis.</p><p> </p><p>The Government is determined to safeguard the supply of veterinary medicines in all scenarios, and our key priority is to pursue technical discussions with the EU to find a solution that removes the barriers to supply; in return we are willing to provide assurances and safeguards to the EU. The newly established Veterinary Medicines Working Group, including experts, industry representatives and elected representatives, is playing a key role in advising the Government on identifying solutions at pace.</p><p> </p><p>We are also taking steps to make it easier for businesses to apply for a licence on a UK-wide basis and facilitate continued veterinary medicines supply to the whole of the UK. New legislation (the Veterinary Medicines (Amendment) Regulations 2024) has been laid in Parliament and is expected to come into force very soon.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:55:39.477Z","http://data.parliament.uk/resources/1700049/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure continued supply of veterinary medicines from Great Britain to Northern Ireland; and what steps she has taken to avoid veterinary regulatory divergence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20913"
