"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484624","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The Government has asked the Competition and Markets Authority (CMA) to conduct a review of the retail fuel market, to explore whether it has adversely affected consumer interests. The Government has asked for an initial report from the CMA by 7 July. As part of this, the Government has asked for the CMA’s advice on the extent to which competition has resulted in the fuel duty cut announced in the Spring Statement being passed on to consumers. The Government is also ready to support CMA if it uses its powers to act against petrol stations if there is evidence that they are infringing competition or consumer law.</p>","Sutton and Cheam","Paul Scully",,"2022-07-07T12:31:38.607Z","http://data.parliament.uk/resources/1484624/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that petrol station operators do not illegally benefit from the Government's proposed cuts to fuel duty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27606"
"http://data.parliament.uk/resources/1484626","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The Government cannot comment on commercial decisions made by individual retailers.</p>","Sutton and Cheam","Paul Scully",,"2022-07-07T12:30:09.893Z","http://data.parliament.uk/resources/1484626/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Morrisons","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of a potential decision by the owner of Morrisons' to sell its (a) fisheries, (b) warehouses and (c) food manufacturing plants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27608"
"http://data.parliament.uk/resources/1484650","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>There has been no additional non-pay cost to the public purse by creating the dashboard for the Department for Business, Energy and Industrial Strategy.</p><p> </p><p>The creation of the dashboard was led by the Cabinet Office, who commissioned Government Departments to find REUL within their legislation and compile an authoritative account of where REUL sits on the UK statute book.</p><p> </p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted on Tableau Public, which is a free platform for hosting public dashboards. The dashboard will continue to be updated at no additional cost.</p>","Sutton and Cheam","Paul Scully",,"2022-07-07T12:37:22.083Z","http://data.parliament.uk/resources/1484650/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Department for Business, Energy and Industrial Strategy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of (a) the number of officials in his Department involved in recording retained EU legislation for the purposes of the Retained EU Law Dashboard in the latest period for which figures are available and (b) the cost to the public purse of recording that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","27718"
"http://data.parliament.uk/resources/1484674","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>High quality customer service makes commercial sense and the Government expects all businesses to treat consumers fairly. However, the Government does not seek to intervene in the detail of how businesses conduct their activities, which are essentially commercial matters. For free advice on consumer rights and how to make complaints, consumers may contact the Citizens Advice consumer service on 0808 223 1133 (www.consumeradvice.org.uk/) or Advice Direct Scotland on 0808 164 6000 (www.consumeradvice.scot) for consumers living in Scotland.</p>","Sutton and Cheam","Paul Scully",,"2022-07-04T15:56:20.807Z","http://data.parliament.uk/resources/1484674/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Telephone Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to institute financial penalties against firms which fail to answer customers' telephone calls within a specified acceptable period of time; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","27499"
"http://data.parliament.uk/resources/1484695","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The National Security and Investment Act 2021 enables the Government to scrutinise and – if necessary – intervene in qualifying acquisitions which may raise national security risks. We will not hesitate to use these powers where our national security is at risk.</p>","Sutton and Cheam","Paul Scully",,"2022-07-07T12:34:06.963Z","http://data.parliament.uk/resources/1484695/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","National Security and Investment Act 2021","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of including the Gambling Commission's decisions on control of assets, in so far as those decisions may affect national security, within the scope of the National Security and Investment Act 2021.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","27590"
"http://data.parliament.uk/resources/1484708","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>The Government carried out a consultation on revoking the ban on using agency workers to cover strikes in 2015. It asked what effect the removal would have on a wide variety of stakeholders, including workers, employment businesses, employers, employees on strike and about the impact on wider economy and society. It received a large number of substantive responses from a wide range of stakeholders, including employers, agencies and trade unions which have been carefully considered before deciding to proceed with removing Regulation 7 of the Conduct Regulations 2003.</p>","Sutton and Cheam","Paul Scully",,"2022-07-04T15:55:14.517Z","http://data.parliament.uk/resources/1484708/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what consultation he has undertaken on the Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","27627"
"http://data.parliament.uk/resources/1484772","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>The Employment Agencies Act 1973 and its associated Conduct Regulations apply to all recruitment agencies operating in Great Britain and are enforced by the Employment Agency Standards (EAS) Inspectorate. This state-enforced framework prohibits recruitment agencies operating in Great Britain from charging work-finding fees, so any agency in the care sector in Great Britain that charges work-finding fees is acting illegally. EAS investigates all relevant complaints. It takes a compliance-based approach initially to support businesses to correct breaches but does undertake robust enforcement action where necessary.</p>","Sutton and Cheam","Paul Scully","27630","2022-07-04T15:57:54.657Z","http://data.parliament.uk/resources/1484772/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Social Services: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to tackle recruitment agencies that unlawfully charge recruitment fees for people seeking roles in the care sector.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27628"
"http://data.parliament.uk/resources/1484774","Department for Business, Energy and Industrial Strategy","false","2022-07-04","<p>The Employment Agencies Act 1973 and its associated Conduct Regulations apply to all recruitment agencies operating in Great Britain and are enforced by the Employment Agency Standards (EAS) Inspectorate. This state-enforced framework prohibits recruitment agencies operating in Great Britain from charging work-finding fees, so any agency in the care sector in Great Britain that charges work-finding fees is acting illegally. EAS investigates all relevant complaints. It takes a compliance-based approach initially to support businesses to correct breaches but does undertake robust enforcement action where necessary.</p>","Sutton and Cheam","Paul Scully","27628","2022-07-04T15:57:54.767Z","http://data.parliament.uk/resources/1484774/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Social Services: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of legally requiring care sector recruitment agencies to demonstrate that they are not charging recruitment fees as a pre-condition for obtaining their licence to operate.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27630"
"http://data.parliament.uk/resources/1484776","Department for Business, Energy and Industrial Strategy","false","2022-07-05","<p>The Government carried out a consultation on revoking the ban on using agency workers to cover strikes in 2015. It received a large number of substantive responses from a wide range of stakeholders, including employers, agencies and trade unions which have been carefully considered before deciding to proceed with removing Regulation 7 of the Conduct Regulations 2003. In addition, these regulations are subject to the affirmative procedure. Parliament will have the opportunity to debate them before they are made and provide further feedback for the Government to consider, including on their impact.</p>","Sutton and Cheam","Paul Scully",,"2022-07-05T15:06:02.32Z","http://data.parliament.uk/resources/1484776/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact assessment the Government has carried out for the Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","27642"
"http://data.parliament.uk/resources/1484777","Department for Business, Energy and Industrial Strategy","false","2022-07-05","<p>We do not consider that a full impact assessment is necessary as the impacts will be minimal. There will be negligible familiarisation costs for unions and businesses. The impact of raising the limits on damages does not apply to unions that comply with statutory industrial action balloting and other statutory requirements. The impact of raising the limits would therefore only apply to those non-compliant unions that carry out or endorse unofficial strike action.</p>","Sutton and Cheam","Paul Scully",,"2022-07-05T15:04:45.603Z","http://data.parliament.uk/resources/1484777/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","Liability of Trade Unions in Proceedings in Tort (Increase of Limits On Damages) Order 2022","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact assessment he has carried out for the Liability of Trade Unions in Proceedings in Tort (Increase of Limits on Damages) Order 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","27643"
