"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/855787","Department for International Development","false","2018-03-08","<p>We are committed to ensuring rigorous vetting of all volunteers on DFID-funded schemes. For example, on the International Citizen Service (ICS) programme, all volunteers are subject to medical clearance, two satisfactory references and a criminal background clearance. ICS agencies are required to check the criminal background of volunteers to the maximum level possible under the laws of their country of residence and comply with the UK DBS (Disclosure and Barring Service) Code of Practice.</p>","West Worcestershire","Harriett Baldwin","2018-03-08T10:53:52.25Z","http://data.parliament.uk/resources/855787/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-05","Developing Countries: Voluntary Work","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to vet people who volunteer for overseas placements on Government-backed schemes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131092"
"http://data.parliament.uk/resources/851564","Department for International Development","false","2018-03-05","<p>It is important that participants in DFID’s volunteering programmes are reflective of the UK population. We take active steps to ensure this happens. For example, we set and then monitor the performance of the International Citizen Service (ICS) programme on a quarterly basis against stringent volunteer targets related to gender, regional location, socio-economic background and disability.</p>","West Worcestershire","Harriett Baldwin","2018-03-05T18:26:57.327Z","http://data.parliament.uk/resources/851564/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-28","Department for International Development: Voluntary Work","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to widen participation in her Department's volunteer programmes, particularly by people from low income backgrounds.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","130327"
"http://data.parliament.uk/resources/681344","Department for International Development","false","2017-02-02","<p>The UK Government has committed to help 60 million people to gain access to water and sanitation by 2020. The focus will be to deliver results with best value for money in order to control the total amount spent.</p>","Stockton South","James Wharton","2017-02-02T17:53:13.67Z","http://data.parliament.uk/resources/681344/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to increase her Department's spending on water, sanitation and hygiene projects.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62299"
"http://data.parliament.uk/resources/672160","Department for International Development","false","2017-01-19","<p>DFID’s public policy targets between 2010 and May 2015 are summarised in the publication ‘<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/67584/BAR-MAR-summary-document-web.pdf" target="_blank">UK Aid: Changing aid, delivering results</a>’ which concluded the Bilateral and Multilateral Aid Reviews of 2010.</p><p>Public policy targets since May 2015 are summarised in ‘<a href="https://www.gov.uk/government/publications/rising-to-the-challenge-of-ending-poverty-the-bilateral-development-review-2016" target="_blank">Rising to the challenge of ending poverty</a>’ which concluded the Bilateral and Multilateral Development Review of 2015, along with the <a href="https://www.gov.uk/government/publications/dfid-research-review" target="_blank">Research</a> Review, and <a href="https://www.gov.uk/government/publications/dfid-civil-society-partnership-review" target="_blank">Civil Society Partnership</a> Review.</p>","Penrith and The Border","Rory Stewart","2017-01-19T17:45:12.467Z","http://data.parliament.uk/resources/672160/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-12","Department for International Development: Policy","1","House of Commons","To ask the Secretary of State for International Development, if she will provide a comprehensive list of the public policy targets established by her Department (a) between 2010 and May 2015 and (b) since May 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59871"
"http://data.parliament.uk/resources/654896","Department for International Development","false","2016-12-13","<p>The Secretary of State has visited a range of countries overseas since her appointment. Information on Ministerial Travel is published as part of DFID’s quarterly transparency return on www.gov.uk</p>","Witham","Priti Patel","2016-12-13T17:39:09.4Z","http://data.parliament.uk/resources/654896/answer","Biography information for Priti Patel","20","International Development","International Development","2016-12-08","Department for International Development: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, how many days she has spent abroad on government business since her appointment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","56775"
"http://data.parliament.uk/resources/638122","Department for International Development","false","2016-11-21","<p>The Syrian Observatory for Human Rights reported on 17 November at least 32 deaths in eastern Aleppo since Regime and Russian airstrikes recommenced on 15 November. Strikes have hit essential civilian infrastructure including a blood bank and a children’s hospital. Food is now running out for the 275,000 people trapped in Aleppo city. On 16 November, the Secretary of State issued a public statement calling for Russia to halt the new wave of bombings and for humanitarian workers to be granted immediate access to provide food and medicine to those in need.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-21T17:45:41.387Z","http://data.parliament.uk/resources/638122/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-16","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of renewed airstrikes in Aleppo on the humanitarian situation in that city; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","53457"
"http://data.parliament.uk/resources/634163","Department for International Development","false","2016-11-16","<p>Meeting the 0.7 per cent target for overseas aid is a manifesto commitment. It is enshrined in law and the Government has been unequivocal that we will continue to honour that promise. Alongside our world-class diplomacy and spending two per cent of our wealth on defence, upholding our manifesto commitments on UK aid is vital to securing Britain’s place in the world, exporting economic prosperity, security and stability in the national interest.</p>","Penrith and The Border","Rory Stewart","2016-11-16T16:02:11.03Z","http://data.parliament.uk/resources/634163/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it remains her Department's policy to spend 0.7 per cent of gross national income on official development assistance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52532"
"http://data.parliament.uk/resources/631206","Department for International Development","false","2016-11-14","<p>Our existing policy on aid conditionality is flexible and robust.</p><p>DFID will continue to use appropriate forms of conditionality to achieve different ends, including: to promote core UK values, such as on human rights; to safeguard taxpayer’s money; and to focus delivery on the results and objectives we want to achieve in the fight against extreme poverty.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-14T17:54:48.407Z","http://data.parliament.uk/resources/631206/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to change her Department's policy on aid conditionally.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51991"
"http://data.parliament.uk/resources/631207","Department for International Development","false","2016-11-14","<p>The Secretary of State will ensure the Department continues to deliver the Government’s manifesto commitments and works to make aid more cost-effective, transparent, and accountable to the poorest people in the world and the taxpayers who fund it. We will publish the outcomes of reviews of our multilateral and bilateral development programmes shortly, which, alongside the research and civil society reviews (already published), will help set the future direction for the Department.</p>","Penrith and The Border","Rory Stewart","2016-11-14T17:22:30.127Z","http://data.parliament.uk/resources/631207/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what changes she has made to her Department's policy on international development funding since she has become Secretary of State.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51992"
