"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417462","Cabinet Office","false","2015-09-18","<p>We regard cyber security as one of the top risks to UK national security. The 2015 Strategic Defence and Security Review therefore covers cyber security and will consider what we need to tackle the cyber threat. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p>",,"Lord Bridges of Headley",,"2015-09-18T13:16:37.507Z","http://data.parliament.uk/resources/417462/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417462/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Cybersecurity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made in the forthcoming Strategic Defence and Security Review of the threat posed by cyber security; and whether they plan to commit to new spending in this area.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL2058"
"http://data.parliament.uk/resources/417463","Cabinet Office","false","2015-09-17","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public’s way of life by building a more trusted and resilient digital environment. The next UK Cyber Security Strategy will continue this work and will include steps to address cyber breaches and protect the UK economy from cyber attack.</p>",,"Lord Bridges of Headley",,"2015-09-17T12:23:10.42Z","http://data.parliament.uk/resources/417463/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417463/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Cybersecurity","2","House of Lords","To ask Her Majesty’s Government whether the next United Kingdom Cyber Security Strategy will outline the steps they plan to take to address cyber breaches and protect the United Kingdom economy from the threat of cyber attack.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL2059"
"http://data.parliament.uk/resources/417464","Cabinet Office","false","2015-09-17","<p>The Strategic Defence and Security Review will look comprehensively at cyber security. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p><p>The Government is already focusing its efforts on building partnerships with industry, academia and international partners. The benefits of stable and secure cyberspace show the need for shared responsibility in improving the UK’s cyber security.</p><p> </p><p> </p>",,"Lord Bridges of Headley",,"2015-09-17T12:23:36.92Z","http://data.parliament.uk/resources/417464/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417464/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Cybersecurity","2","House of Lords","To ask Her Majesty’s Government whether, under the process of conducting the forthcoming Strategic Defence and Security Review, they considered creating a new stand-alone government office for National Cyber Security, the purpose of which would be to manage the cyber security programme and continue to develop the public sector–private sector partnership.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL2060"
"http://data.parliament.uk/resources/417484","Cabinet Office","false","2015-09-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Bridges of Headley",,"2015-09-17T12:22:44.543Z","http://data.parliament.uk/resources/417484/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417484/answer","HL2080 UKSA Reply.pdf","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-09-08","Government Departments: Statistics","2","House of Lords","To ask Her Majesty’s Government whether all government departments have now adopted the Office for National Statistics rural-urban classification in their analyses of data and evidence.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2080"
"http://data.parliament.uk/resources/417492","Cabinet Office","false","2015-09-21","<p>Sir John Chilcot is paid a fee of £790 for each day worked. His three Committee colleagues are paid £565 for each day they work. According to the Inquiry’s website, since the Inquiry began in 2009, remuneration for the Committee and its advisers totalled £1,565,700 up to the end of the last financial year.</p><p> </p><p><strong> </strong></p>",,"Lord Bridges of Headley",,"2015-09-21T15:34:32.287Z","http://data.parliament.uk/resources/417492/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417492/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government how much Sir John Chilcot has been paid in daily allowances and expenses since the establishment of the inquiry into the Iraq war.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2088"
"http://data.parliament.uk/resources/417537","Cabinet Office","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson",,"2015-09-11T11:25:55.363Z","http://data.parliament.uk/resources/417537/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/417537/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9607"
"http://data.parliament.uk/resources/417538","Cabinet Office","false","2015-09-15","<p>Officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","West Suffolk","Matthew Hancock","9488","2015-09-15T16:20:22.77Z","http://data.parliament.uk/resources/417538/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417538/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Cabinet Office: UK Membership of EU","1","House of Commons","To ask the Minister for the Cabinet Office, which external organisations officials in (a) his Department and (b) Number 10 Downing Street have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9489"
"http://data.parliament.uk/resources/417539","Cabinet Office","false","2015-09-15","<p>Officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","West Suffolk","Matthew Hancock","9489","2015-09-15T16:20:22.847Z","http://data.parliament.uk/resources/417539/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417539/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Cabinet Office: UK Membership of EU","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials within (a) his Department and (b) Number 10 Downing Street are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9488"
"http://data.parliament.uk/resources/417779","Cabinet Office","false","2015-09-11","<p>The 2015 National Security Strategy and the Strategic Defence and Security Review, informed by the National Security Risk Assessment, are considering a wide range of risks and threats including terrorism, and responses. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p>","West Dorset","Mr Oliver Letwin",,"2015-09-11T11:29:04.747Z","http://data.parliament.uk/resources/417779/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/417779/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will devise and disclose a distinct UK drones and targeted killing policy as part of the Strategic Defence and Security Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9637"
"http://data.parliament.uk/resources/416959","Cabinet Office","false","2015-09-21","<p>The Government has not performed, and does not intend to perform, a retrospective assessment of bills introduced over the last Parliament because under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons. Decisions on certification will be a matter for Parliament and will apply to future legislation. Moreover, the Government's proposals would apply to England and England and Wales-only provisions within bills, as well as bills that are England-only in their entirety.</p>",,"Baroness Stowell of Beeston","HL1880","2015-09-21T14:49:26.657Z","http://data.parliament.uk/resources/416959/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/416959/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","Bills: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to conduct an assessment of the number of bills in each of the three most recent parliamentary Sessions that affected England alone and had no implications for any of the other nations in the United Kingdom; and if not, why not.","false","Biography information for Lord Wills",,"Lord Wills","HL1879"
