"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347801","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>We have always acknowledged that the end of freedom of movement would have consequences for touring musicians and performers. That is why, as the Secretary of State has said, we have moved at pace and with urgency to provide greater clarity about the current position, including working with our friends in EU Member States, to support the creative sectors tour in Europe with ease.</p><p> </p><p>Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in the EU, and we have spoken to every Member State. We have established musicians and performers do not need visas or work permits for short-term tours in at least 19 out of 27 Member States. This includes France, Germany, the Netherlands, Denmark and many more. The length of tour permitted without a visa or permit varies across Member States. For many Member States it is for up to 90 days, which will capture the vast majority of tours.</p><p> </p><p>We are continuing to speak to all Member States to encourage them to ensure their rules and guidance are clear and accessible. And we are now working closely with those Member States that do require visas or work permits for short-term tours to encourage them to adopt a more flexible approach, in line with the UK’s own rules which allow creative professionals to tour here easily. Formal approaches have been made to those Member States, and DCMS ministers will play an active role in discussions.</p><p> </p>","Gosport","Caroline Dinenage","34583 ; 34584","2021-07-22T13:59:46.23Z","http://data.parliament.uk/resources/1347801/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Musicians: Visas and Work Permits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made on (a) short term visa and (b) work permit requirements for touring artists and support staff since since the publication on the UK-EU Trade and Cooperation Agreement.","false","Biography information for Giles Watling","Clacton","Giles Watling","34582"
"http://data.parliament.uk/resources/1315611","Department for Digital, Culture, Media and Sport","false","2021-05-25","<p>This Government recognises the importance of our world leading creative and cultural industries, including theatre. Touring is a vital part of performers’ careers, providing not only a vital income stream, but also enriching opportunities for cultural exchange across the world. Being outside the European Union does not change this. It does, however, mean practical changes on both sides of the Channel that will require understanding and adaptation.</p><p> </p><p>UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, we understand the concerns about the new arrangements and we are committed to supporting the sectors as they get to grips with the changes to systems and processes.</p><p> </p><p>As the Prime Minister has said, we're working flat out with the industry, including through the DCMS-led working group, on plans to support the creative sectors tour in Europe. Through our bilateral discussions with EU Member States, we have established that in at least 17 out of 27 Member States some touring activities are possible without visas or work-permits.</p><p> </p><p>In recognition of the value of the cultural and creative industries - including theatre - at Budget 2021 this government announced an additional £300 million of support in England through the Culture Recovery Fund. This extra funding means that our total support package for culture during the pandemic is now approaching £2 billion. These are unprecedented sums.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-25T13:09:17.043Z","http://data.parliament.uk/resources/1315611/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Theatre: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media & Sport, what recent assessment he has made of the potential effect of the Trade and Cooperation Agreement with the EU on the ability of theatre productions that originate in the UK to undertake a continuous multinational tour in Europe.","false","Biography information for Giles Watling","Clacton","Giles Watling","3150"
"http://data.parliament.uk/resources/1247368","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>There are no current plans to increase the overall amount of the PLR central fund in response to the COVID -19 outbreak or more generally. The British Library administers the PLR Scheme on behalf of the Government and the funding level of the PLR would form part of the consideration of British Library’s overall funding at a future spending review.</p>","Gosport","Caroline Dinenage","109633","2020-11-06T16:06:02.927Z","http://data.parliament.uk/resources/1247368/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Public Lending Right","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will allocate additional funding to the Public Lending Right fund.","false","Biography information for Giles Watling","Clacton","Giles Watling","109631"
"http://data.parliament.uk/resources/1247369","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>The Government supports scriptwriters as part of its broader sectoral support for the film sector, in particular through the approximately £70 million provided annually (including Lottery funding) to our lead agency for film the British Film Institute, and its funded partners. This funding supports screenwriting specific opportunities offered as part of the BFI Film Academy and BFI NETWORK, which invest in the next generation of screenwriting talent.</p><p>While the Department has not undertaken such specific research, the global box office performance of UK films and foreign productions which draw on UK source material is a good indicator of the value of scriptwriting. Of the top 200 grossing films released worldwide from 2010 to 2019, 26 are based on stories and characters created by UK writers, and collectively these films have earned $19 billion at the global box office,13% of the total.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-05T16:48:51.95Z","http://data.parliament.uk/resources/1247369/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Writers: Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has undertaken research on the value added by scriptwriting to the UK creative industries.","false","Biography information for Giles Watling","Clacton","Giles Watling","109632"
"http://data.parliament.uk/resources/1247370","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>There are no current plans to increase the overall amount of the PLR central fund in response to the COVID -19 outbreak or more generally. The British Library administers the PLR Scheme on behalf of the Government and the funding level of the PLR would form part of the consideration of British Library’s overall funding at a future spending review.</p>","Gosport","Caroline Dinenage","109631","2020-11-06T16:06:02.99Z","http://data.parliament.uk/resources/1247370/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Public Lending Right: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of allocating additional funding to the Public Lending Right fund to assist authors with falling incomes during the covid-19 outbreak.","false","Biography information for Giles Watling","Clacton","Giles Watling","109633"
"http://data.parliament.uk/resources/1223860","Department for Digital, Culture, Media and Sport","false","2020-08-20","<p>On 13 August, the Government announced that indoor play and indoor soft play venues can open from 15 August. We have also been working with BALPPA, the trade body that represents the industry to develop guidance that lays out detailed measures that should be taken by indoor play and indoor soft play operators to make venues COVID-secure. These include closing ball pits and sensory areas, reducing capacity of venues and soft play frames, regular deep cleaning, pre-bookable timed sessions, increased sanitation, and a rigorous process to support track and trace. Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government is committed to reopening facilities as soon as it is safe to do so. Since 4 July other indoor facilities, including some indoor games, recreation and entertainment venues have reopened.</p><p><br>As with all aspects of the Government’s response to COVID-19, we continue to be guided by public health considerations to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","72874 ; 72997 ; 73023 ; 73763","2020-08-20T14:32:44.377Z","http://data.parliament.uk/resources/1223860/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Children's Play: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the reopening of soft play centres as the covid-19 outbreak restrictions are eased.","false","Biography information for Giles Watling","Clacton","Giles Watling","73079"
"http://data.parliament.uk/resources/1194598","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>My officials are working closely with their counterparts in the Foreign and Commonwealth Office and the Department for International Trade to ensure the international interests of the Premier League and other UK sports bodies are protected and promoted around the world. We know that the Premier League is a great soft power asset for the UK, and we will continue to encourage relevant national governments to ensure it receives parity of treatment in all international markets.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-18T15:52:30.11Z","http://data.parliament.uk/resources/1194598/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect (a) the Premier League and (b) other sports bodies following the denial by the Saudi Arabian Government of access by the Premier League to legal representation; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","45436"
"http://data.parliament.uk/resources/1128276","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The world-class collections in our museums help people understand and participate in our culture and heritage, improve wellbeing, and provide learning, education and research. Museums are supported by public funding worth over £800 million annually to support this access. The UK Government remains committed to free entry to the permanent collections of our 15 DCMS- sponsored national museums ,which in total received around 47 million visits in 2017/18 .Additional projects, through Arts Council England (ACE), aim to improve cultural participation for everyone, regardless of their background. For example, ACE funds Creative People and Places which supports participation in places with traditionally lower engagement with culture. The scheme has just announced 79 new places will be eligible to apply for £24 million of funding in 2019 and 2020, to fund projects until 2023/4.</p>","Taunton Deane","Rebecca Pow",,"2019-06-06T15:22:55.793Z","http://data.parliament.uk/resources/1128276/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-22","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage more people to visit museums.","false","Biography information for Giles Watling","Clacton","Giles Watling","257538"
"http://data.parliament.uk/resources/1126604","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The information requested can be found on pages 64-67 of the Design Council’s report The Design Economy 2018 which can be found here:</p><p> </p><p><a href="https://www.designcouncil.org.uk/sites/default/files/asset/document/Design_Economy_2018.pdf" target="_blank">https://www.designcouncil.org.uk/sites/default/files/asset/document/Design_Economy_2018.pdf</a></p>","Stourbridge","Margot James",,"2019-05-22T11:03:02.323Z","http://data.parliament.uk/resources/1126604/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the gross value added by the design sector in each region of the UK.","false","Biography information for Giles Watling","Clacton","Giles Watling","254276"
"http://data.parliament.uk/resources/1122671","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>We are committed to protecting the IP of our world leading Creative Industries, which is why are continuing to support The &quot;Get It Right&quot; campaign with £2M investment over 3 years. This campaign is part of The Government's Sector Deal which helps educate consumers on the dangers of copyright infringement and directs them towards legitimate sources of creative content online. The HM Ambassador in Riyadh has raised this matter on a number of occasions with Ministers in the Saudi Arabian Government.</p>","Stourbridge","Margot James",,"2019-05-02T12:41:51.173Z","http://data.parliament.uk/resources/1122671/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on grassroots funding for the arts of the widespread theft of the UK creative industries intellectual property rights by the pirate network beoutQ.","false","Biography information for Giles Watling","Clacton","Giles Watling","247159"
