"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136284","Foreign and Commonwealth Office","false","2019-07-10","<p>We are concerned by use of detention for political purposes in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-10T16:14:18.073Z","http://data.parliament.uk/resources/1136284/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabia counterpart on the release of senior political detainees held without charge in Saudi Arabia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272251"
"http://data.parliament.uk/resources/1136285","Foreign and Commonwealth Office","false","2019-07-10","<p>We are concerned about the health and welfare of political detainees in Saudi Arabia. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-10T16:16:35.2Z","http://data.parliament.uk/resources/1136285/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the health and welfare of political detainees in Saudi Arabia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272252"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick",,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134498","Treasury","false","2019-07-03","<p>The off-payroll working rules (sometimes known as IR35) only affect people working like employees and through a company. They are designed to ensure that individuals pay a fair amount of tax and NICs, regardless of the structure they work through. They do not affect the self-employed.</p><p> </p><p>To address widespread non-compliance, the rules were reformed in the public sector to shift responsibility for assessing the individual’s employment status from the individual’s company to the public authority. The Government has monitored the public sector reform of the off-payroll working rules through independent research, engagement with the public sector and analysis of HMRC data.</p><p> </p><p>Evidence shows the changes are having the desired effect. Compliance is increasing, with an estimated £550 million in additional employment taxes being raised over the first 12 months without damaging the flexibility of the labour market.</p><p> </p><p>Following consultation, the Government announced at Budget 2018 that it will extend this reform to all medium and large organisations.</p><p> </p><p>The Government listened to stakeholder views during the consultation, and decided the reform will not apply to the smallest 1.5 million businesses. Large and medium businesses will have longer to adjust, with the changes being introduced in April 2020. There are no plans to delay implementation beyond that date.</p><p> </p><p>The Government consulted on the detailed operation of the reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation and will publish its response in due course.</p><p> </p><p>The Government recognises the importance of contracting and the flexible economy. The off-payroll working rules do not affect the self-employed and will not stop anyone working through a company. Independent research in to the changes made to the public sector did not indicate any major disruption and there is no evidence that these changes will have an adverse effect on the flexible economy.</p>","Hereford and South Herefordshire","Jesse Norman","269112 ; 269113 ; 269114","2019-07-03T14:07:54.44Z","http://data.parliament.uk/resources/1134498/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the changes to IR35 off-payroll rules on the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269110"
"http://data.parliament.uk/resources/1134500","Treasury","false","2019-07-03","Check Employment Status for Tax (CEST) is an online guidance service, published on Gov.UK alongside HMRC’s more detailed guidance on employment status. HMRC developed CEST to help all engagers and individuals to determine employment status and decide whether the off-payroll rules apply.<p> </p>HMRC’s CEST service has been rigorously tested against known case law and settled cases, and HMRC stand by the result if it is used in accordance with their guidance.<p> </p>HMRC continue to enhance CEST in response to stakeholders’ concerns. Improvements will be made to language and presentation and include guidance to ensure questions are clearly understood. Changes are being tested with tax specialists and users of the service to ensure they meet individuals’ and businesses’ needs.","Hereford and South Herefordshire","Jesse Norman",,"2019-07-03T14:42:55.393Z","http://data.parliament.uk/resources/1134500/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of whether the Check Employment Status for Tax tool is fit-for-purpose ahead of the roll-out of the off-payroll rules to the private sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269111"
"http://data.parliament.uk/resources/1134501","Treasury","false","2019-07-03","<p>The off-payroll working rules (sometimes known as IR35) only affect people working like employees and through a company. They are designed to ensure that individuals pay a fair amount of tax and NICs, regardless of the structure they work through. They do not affect the self-employed.</p><p> </p><p>To address widespread non-compliance, the rules were reformed in the public sector to shift responsibility for assessing the individual’s employment status from the individual’s company to the public authority. The Government has monitored the public sector reform of the off-payroll working rules through independent research, engagement with the public sector and analysis of HMRC data.</p><p> </p><p>Evidence shows the changes are having the desired effect. Compliance is increasing, with an estimated £550 million in additional employment taxes being raised over the first 12 months without damaging the flexibility of the labour market.</p><p> </p><p>Following consultation, the Government announced at Budget 2018 that it will extend this reform to all medium and large organisations.</p><p> </p><p>The Government listened to stakeholder views during the consultation, and decided the reform will not apply to the smallest 1.5 million businesses. Large and medium businesses will have longer to adjust, with the changes being introduced in April 2020. There are no plans to delay implementation beyond that date.</p><p> </p><p>The Government consulted on the detailed operation of the reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation and will publish its response in due course.</p><p> </p><p>The Government recognises the importance of contracting and the flexible economy. The off-payroll working rules do not affect the self-employed and will not stop anyone working through a company. Independent research in to the changes made to the public sector did not indicate any major disruption and there is no evidence that these changes will have an adverse effect on the flexible economy.</p>","Hereford and South Herefordshire","Jesse Norman","269110 ; 269113 ; 269114","2019-07-03T14:07:54.5Z","http://data.parliament.uk/resources/1134501/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle stakeholder's concerns regarding the roll-out of the off-payroll rules to the private sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269112"
"http://data.parliament.uk/resources/1134502","Treasury","false","2019-07-03","<p>The off-payroll working rules (sometimes known as IR35) only affect people working like employees and through a company. They are designed to ensure that individuals pay a fair amount of tax and NICs, regardless of the structure they work through. They do not affect the self-employed.</p><p> </p><p>To address widespread non-compliance, the rules were reformed in the public sector to shift responsibility for assessing the individual’s employment status from the individual’s company to the public authority. The Government has monitored the public sector reform of the off-payroll working rules through independent research, engagement with the public sector and analysis of HMRC data.</p><p> </p><p>Evidence shows the changes are having the desired effect. Compliance is increasing, with an estimated £550 million in additional employment taxes being raised over the first 12 months without damaging the flexibility of the labour market.</p><p> </p><p>Following consultation, the Government announced at Budget 2018 that it will extend this reform to all medium and large organisations.</p><p> </p><p>The Government listened to stakeholder views during the consultation, and decided the reform will not apply to the smallest 1.5 million businesses. Large and medium businesses will have longer to adjust, with the changes being introduced in April 2020. There are no plans to delay implementation beyond that date.</p><p> </p><p>The Government consulted on the detailed operation of the reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation and will publish its response in due course.</p><p> </p><p>The Government recognises the importance of contracting and the flexible economy. The off-payroll working rules do not affect the self-employed and will not stop anyone working through a company. Independent research in to the changes made to the public sector did not indicate any major disruption and there is no evidence that these changes will have an adverse effect on the flexible economy.</p>","Hereford and South Herefordshire","Jesse Norman","269110 ; 269112 ; 269114","2019-07-03T14:07:54.563Z","http://data.parliament.uk/resources/1134502/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support contracting and the flexible economy following the roll out of IR35.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269113"
"http://data.parliament.uk/resources/1134503","Treasury","false","2019-07-03","<p>The off-payroll working rules (sometimes known as IR35) only affect people working like employees and through a company. They are designed to ensure that individuals pay a fair amount of tax and NICs, regardless of the structure they work through. They do not affect the self-employed.</p><p> </p><p>To address widespread non-compliance, the rules were reformed in the public sector to shift responsibility for assessing the individual’s employment status from the individual’s company to the public authority. The Government has monitored the public sector reform of the off-payroll working rules through independent research, engagement with the public sector and analysis of HMRC data.</p><p> </p><p>Evidence shows the changes are having the desired effect. Compliance is increasing, with an estimated £550 million in additional employment taxes being raised over the first 12 months without damaging the flexibility of the labour market.</p><p> </p><p>Following consultation, the Government announced at Budget 2018 that it will extend this reform to all medium and large organisations.</p><p> </p><p>The Government listened to stakeholder views during the consultation, and decided the reform will not apply to the smallest 1.5 million businesses. Large and medium businesses will have longer to adjust, with the changes being introduced in April 2020. There are no plans to delay implementation beyond that date.</p><p> </p><p>The Government consulted on the detailed operation of the reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation and will publish its response in due course.</p><p> </p><p>The Government recognises the importance of contracting and the flexible economy. The off-payroll working rules do not affect the self-employed and will not stop anyone working through a company. Independent research in to the changes made to the public sector did not indicate any major disruption and there is no evidence that these changes will have an adverse effect on the flexible economy.</p>","Hereford and South Herefordshire","Jesse Norman","269110 ; 269112 ; 269113","2019-07-03T14:07:54.61Z","http://data.parliament.uk/resources/1134503/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to pause the roll-out of the off-payroll tax to the private sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269114"
"http://data.parliament.uk/resources/1134195","Department for Transport","false","2019-06-27","<p>The government is considering the recommendations of the Independent Affordability Review of Crossrail 2, and will consider the business case for the project and next steps at the Spending Review.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-27T14:21:10.643Z","http://data.parliament.uk/resources/1134195/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will set out a timetable for a decision on the Crossrail 2 scheme’s future following TfL's  submission of a revised Strategic Outline Business Case for Crossrail 2 taking in the recommendations of the Independent Affordability Review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268582"
"http://data.parliament.uk/resources/1134196","Department for Transport","false","2019-06-27","<p>The Department for Transport’s current position is to not update safeguarding directions for the proposed Crossrail 2 route before Government agrees to a route and the findings of the Crossrail 2 Independent Affordability Review are reflected. The Department keeps the need for safeguarding under constant review to ensure that the proposed route of Crossrail 2 can be protected in a cost-effective manner. The Department will consider the business case for Crossrail 2 and next steps at the Spending Review.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-27T14:23:33.53Z","http://data.parliament.uk/resources/1134196/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to review the safeguarding directions for Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268583"
