"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015534","Ministry of Justice","false","2018-12-03","<p>A dedicated search team (DST) will be in place to cover Yorkshire and Humberside. These measures, together with our unrelenting focus on rehabilitation, will help to ensure prisons are places where offenders can turn their backs on crime, and ultimately prevent future victims.</p>","Penrith and The Border","Rory Stewart",,"2018-12-03T16:08:30.557Z","http://data.parliament.uk/resources/1015534/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1015534/answer",,,,,"54","Justice","Justice","2018-11-27","Prisons: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, with reference to the 23 November 2018 Government news release on new search teams to disrupt and deter violence in prisons, whether those teams will be placed in prisons in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196299"
"http://data.parliament.uk/resources/1015025","Ministry of Justice","false","2018-11-29","<p>Prosecutions data held by the department record information against offences defined in law. The law does not define an offence specifically of anti-Semitic hate crime, so the requested information is not held. Figures for whether Anti-Semitism was a motivation of other offences that have been prosecuted is not held centrally and could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-29T15:30:59.697Z","http://data.parliament.uk/resources/1015025/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015025/answer",,,,,"54","Justice","Justice","2018-11-26","Antisemitism: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have been prosecuted for anti-semitic hate crime in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195490"
"http://data.parliament.uk/resources/1015032","Ministry of Justice","false","2018-11-29","<p>The National Police Chiefs’ Council (NPCC) press release referred to in this Parliamentary Question was published on 21 November 2017, not 2018. This issue remains the subject of an ongoing police investigation to determine how many cases may have been manipulated.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-29T15:27:30.427Z","http://data.parliament.uk/resources/1015032/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015032/answer",,,,,"54","Justice","Justice","2018-11-26","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Police Chiefs' Council's press release National operation to retest manipulated forensic samples is progressing at pace, published on 21 November 2018, how many of the 10,000 cases identified by the National Police Chiefs' Council as possibly being affected by manipulation at Randox Testing Services were discovered to have been manipulated following testing; and which categories of offences those cases related to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","195605"
"http://data.parliament.uk/resources/1015118","Ministry of Justice","false","2018-11-29","<p>The Government’s current priorities are to reform the law on the process for obtaining a divorce in order to reduce family conflict and to extend civil partnerships to opposite sex couples. The Government will be considering how to proceed in relation to proposals made by the Law Commission in the context of any further reforms to the family justice system.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-29T15:32:01.247Z","http://data.parliament.uk/resources/1015118/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015118/answer",,,,,"54","Justice","Justice","2018-11-26","Cohabitation","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to introduce legislative proposals to enable cohabiting couples to share financial and property rights; and if he will make a statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","195548"
"http://data.parliament.uk/resources/1013067","Ministry of Justice","false","2018-11-28","<p>The government is committed to increasing the maximum penalties for causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p>We are currently considering the legislative vehicle for these provisions, taking into account the wider legislative programme and other proposals for safer roads, including those arising from the Department for Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart",,"2018-11-28T17:55:20.62Z","http://data.parliament.uk/resources/1013067/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1013067/answer",,,,,"54","Justice","Justice","2018-11-23","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislation increase prison sentences for causing death and serious injury by dangerous driving in a (a) specific Bill or (b) as part of a Bill that has driving within its scope.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","195050"
"http://data.parliament.uk/resources/1012274","Ministry of Justice","false","2018-11-30","<p>In most cases a standard determinate sentence will be imposed by the court and such offenders will serve the first half of their sentence in prison and the second half in the community on licence. Under the Offender Rehabilitation Act 2014 we extended supervision on licence to approximately 40,000 offenders each year who are released from short custodial sentences who did not previously receive statutory support from probation after release. Providing supervision and support to this group of offenders – which includes some of the most prolific individuals, who are often leading chaotic lives – is the right thing to do if we are to reduce reoffending.</p><p> </p><p>In cases where an offender has been convicted of a sexual or violence offence, the court may impose an indeterminate sentence or, where an offender is considered “dangerous”, an extended determinate sentence. Indeterminate sentenced prisoners are released on licence at the discretion of the Parole Board, whilst some extended sentenced prisoners may also be released at the Board’s discretion. The Parole Board may only direct the release of an offender if satisfied they do not pose a risk to the safety of the public.</p><p> </p><p>Offenders on licence must comply with a strict set of conditions. If any offender breaches their licence conditions, they are liable to be recalled immediately to prison. However, the aim is always to support offenders to complete their licence successfully.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-30T16:05:38.8Z","http://data.parliament.uk/resources/1012274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012274/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1012274/answer/previousversion/88312","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of sentences involving parole in addressing reoffending.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194631"
"http://data.parliament.uk/resources/1012279","Ministry of Justice","false","2018-11-30","<p>Legal aid has always been and will continue to be available for asylum cases. For matters not within the scope of scheme, Exceptional Case Funding (ECF) may be available where there is a breach or risk of breach of ECHR rights, subject to means and merits tests.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-30T12:49:58.747Z","http://data.parliament.uk/resources/1012279/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012279/answer",,,,,"54","Justice","Justice","2018-11-22","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of the Legal Aid Scheme on the right to a family life for people seeking asylum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194698"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012310/answer",,,,,"54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
"http://data.parliament.uk/resources/1011440","Ministry of Justice","false","2018-11-26","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-11-26T10:31:00.463Z","http://data.parliament.uk/resources/1011440/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1011440/answer",,,,,"54","Justice","Justice","2018-11-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","194126"
"http://data.parliament.uk/resources/1011448","Ministry of Justice","false","2018-11-26","<p>The Government is committed to a diverse market of prison operators and competition for custodial services remains an important way of achieving that and driving quality of operations and innovation across the system. Her Majesty’s Prison and Probation Service will not be bidding in the competition to operate the new prisons at Wellingborough and Glen Parva but will instead provide a ‘public sector benchmark’, against which against which potential operators’ bids can be assessed. It is right that the prison service focuses on getting the basics right in prisons, however where bids do not meet sufficient quality or value for money thresholds it will act as the provider.</p><p> </p><p>HMPPS will soon launch a competition to establish a framework of prison operators, from which the operator for the new prison at Wellingborough and potentially further prisons will be selected. This process will enable us to undertake rigorous financial and operational assessment of bids put forward by any existing or potential operator to ensure they are of sufficient quality, value and affordability.</p><p> </p><p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places. The Chancellor reaffirmed this commitment in the Budget, announcing that we intend to build the new prisons at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022, through public capital.</p>","Penrith and The Border","Rory Stewart","194130 ; 194146","2018-11-26T15:46:12.41Z","http://data.parliament.uk/resources/1011448/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1011448/answer",,,,,"54","Justice","Justice","2018-11-21","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, for what reasons his Department is not running in-house bids for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194129"
