"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006861/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1007058","Department for Work and Pensions","false","2018-11-21","<p>The Department monitors requests we receive for new statistics and will consider whether we can produce and release analysis that will helpfully inform public debate.</p><p> </p><p>The Department is looking at this issue and considering what statistics could be produced.</p>","Reading West","Alok Sharma","2018-11-21T16:31:49.32Z","http://data.parliament.uk/resources/1007058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007058/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007058/answer/previousversion/85855","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 171273, what plans she has to publish data on the outcomes for people receiving support through the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191251"
"http://data.parliament.uk/resources/1007061","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018.</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:00:23.487Z","http://data.parliament.uk/resources/1007061/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007061/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether employers signing up to become (a) Disability Confident Committed, (b) Disability Confident Employers and (c) Disability Confident Leaders are increasing employment opportunities for disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191252"
"http://data.parliament.uk/resources/1007068","Department for Work and Pensions","false","2018-11-19","<p>We announced in Improving Lives that we would &quot;improve advice and support both at a national and local level, making sure it works for employers of all sizes, in particular for SMEs, and for their employees&quot;. An important part of this is our Disability Confident scheme which offers information and advice about employing disabled people and encourages employers to take leading roles in driving change. Over 9,500 employers are currently signed up to Disability Confident and that number grows weekly.</p><p> </p><p>We’re committed to continuously improving the support provided through Disability Confident. DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. In addition, the research study aimed to understand what motivates employers to sign up to the scheme and what support those employers need to promote the scheme both within and outside of their organisation.</p><p> </p><p>We published the results of this research on 13 November 2018. The majority of employers surveyed were satisfied with the Disability Confident scheme, and as a positive expression of this satisfaction, nine in ten said they would recommend the scheme. However, the survey revealed some areas which could help improve the experience of employers who have already signed up</p><p> </p><p>We have action in place to meet these requests including:</p><ul><li>working with JCP to develop products that they can use and share with employers to help them on their Disability Confident journeys.</li><li>providing Specialist Themed Events to provide in-depth learning on specific issues. Themes covered so far include mental health, workplace adjustments, recruitment processes, and supporting staff with terminal illnesses.</li><li>working more closely with the third sector to ensure they understand how Disability Confident works and can promote it amongst the disabled people they work with.</li><li>Providing a new “Find a job service” which provides a free facility for employers to post jobs and jobseekers to apply for those jobs. Jobseekers are now able to search for jobs displaying the Disability Confident badge, with over 8,000 Disability Confident vacancies currently listed on the site.</li><li>providing new communications channels to ensure we can easily reach all Disability Confident employers with information, advice and case studies.</li></ul><p> </p><p>The Disability Confident scheme has always been intended to be only part of the process of getting more disabled people into work. The Access to Work scheme can also provide support towards the costs of workplace adjustments and we have also conducted research into how that scheme operates and can be improved. We are integrating Access to Work communications into Disability Confident promotions so employers can easily understand how they can receive support with the costs of making workplace adjustments.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:15:12.463Z","http://data.parliament.uk/resources/1007068/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007068/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Improving lives: the future of work, health and disability white paper, published on 30 November 2017, Cm. 9526, what progress has been made on researching and identifying means of providing employers with information and support on disability employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191253"
"http://data.parliament.uk/resources/1007131","Department for Work and Pensions","false","2018-11-19","<p>Data on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit is not available.</p><p> </p><p>For the purposes of Support for Mortgage Interest a vulnerable claimant is defined as a claimant who lacks the mental capacity to make a financial decision about whether or not to take the SMI Loan.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-19T16:06:22.377Z","http://data.parliament.uk/resources/1007131/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007131/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2018 to Question 174049, (a) what data is available on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit and (b) how her Department defines the term vulnerable in relation to that support.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191413"
"http://data.parliament.uk/resources/1007132","Department for Work and Pensions","false","2018-11-22","<p>The table below shows the number and percentage of DLA (Disability Living Allowance) higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to Personal Independence Payment (PIP) and PIP mobility award level.</p><p> </p><p>Table 1: Number and percentage of DLA higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to PIP and PIP mobility award level.</p><table><tbody><tr><td><p>-</p></td><td><p>Nil or Standard PIP Mobility</p></td><td><p>PIP Enhanced Mobility</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2016</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr><tr><td><p>2017 (to October 31st)</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Data is based on primary disabling condition as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>A reassessment claimant may have different main disabling conditions recorded on the DLA and PIP systems. Claimants who were recorded as terminally ill on the DLA system are not included in the above statistics.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>A claimant’s DLA award of higher mobility rate is at the time of their PIP reassessment registration.</li><li>PIP award is prior to any mandatory reconsideration or Appeal action.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is taken from the PIP and DLA computer system’s management information.</li><li>Data is to 31<sup>st</sup> October 2017 and excludes DLA claimants who did not respond to their PIP invitation.</li><li>Figures have been rounded to the nearest 10 and percentages have been rounded to the nearest 1%. “#” indicates a number greater than or equal to 1 but less than 5.</li><li>Figures are for Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton","2018-11-22T14:34:46.29Z","http://data.parliament.uk/resources/1007132/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007132/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1007132/answer/previousversion/85875","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis in Newcastle upon Tyne North are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payments (PIP) in each year since PIP was introduced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191414"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
