"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128628","Cabinet Office","false","2019-06-04","<p>It is the Government’s intention to leave the European Union with a deal as soon as possible and therefore not participate in any future European Parliamentary elections. There are no plans to review the EC6/UC1 process as it will no longer be required.</p>","Torbay","Kevin Foster","2019-06-04T09:13:18.293Z","http://data.parliament.uk/resources/1128628/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","EU Nationals: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to review the EC6/UC1 process for the registration of EU citizens resident in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257792"
"http://data.parliament.uk/resources/1128629","Cabinet Office","false","2019-06-04","<p>The Cabinet Office does not hold information on the numbers of European Union nationals<br>resident in the UK who do or do not register to vote in local elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-06-04T09:13:30.577Z","http://data.parliament.uk/resources/1128629/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257793"
"http://data.parliament.uk/resources/1128630","Cabinet Office","false","2019-06-05","<p>I refer the Honourable Member to my answer given to Question 248742 on 3 May 2019.</p>","Torbay","Kevin Foster","2019-06-05T09:52:17.33Z","http://data.parliament.uk/resources/1128630/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 European parliamentary elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257794"
"http://data.parliament.uk/resources/1126651","Cabinet Office","false","2019-05-20","<p>An EU citizen must complete the European Parliament Voter Registration Form (UC1 Form) in order to be entered on a register of European Parliamentary Electors. Entry on the register entitles the person to vote. The UC1 form incorporates details for both the application and the declaration which the EU citizen is required to provide. The UC1 form must be submitted 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008, as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day</p>","Torbay","Kevin Foster","2019-05-20T14:57:31.437Z","http://data.parliament.uk/resources/1126651/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether legislative changes would be required to allow EU citizens living in the UK that are registered for local elections to be registered automatically to vote in EU elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","254251"
"http://data.parliament.uk/resources/1124927","Cabinet Office","false","2019-05-13","<p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 require EU citizens to provide a declaration before they can vote. These Regulations were made under section 2(2) of the European Communities Act 1972 and implement Council Directive 93/109/EC which lays down the arrangements for EU citizens to vote and stand as candidates in another Member State. This is a requirement under EU law which is intended to prevent double voting across the EU.</p>","Torbay","Kevin Foster","2019-05-13T12:57:00.187Z","http://data.parliament.uk/resources/1124927/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-07","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for the suspension of the use of EC6/UC1 in certain circumstances.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","251330"
"http://data.parliament.uk/resources/1123551","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls.</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act.</p><p>The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:51:59.377Z","http://data.parliament.uk/resources/1123551/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) electoral registration officers, (b) the Local Government Association and (c) local authority leaders on concerns about the EC6/UC1 process for the forthcoming European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248739"
"http://data.parliament.uk/resources/1123552","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls. The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act. The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:52:32.147Z","http://data.parliament.uk/resources/1123552/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) the Electoral Commission have received complaints in relation to the EC1/UC6 form process for the 2019 European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248740"
"http://data.parliament.uk/resources/1123553","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:03.757Z","http://data.parliament.uk/resources/1123553/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK were registered to vote in the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248741"
"http://data.parliament.uk/resources/1123554","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:36.293Z","http://data.parliament.uk/resources/1123554/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK are registered to vote in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248742"
"http://data.parliament.uk/resources/1123556","Cabinet Office","false","2019-05-02","<p>The Electoral Commission is an independent body and the Government does not instruct them on any matter.</p>","Torbay","Kevin Foster","2019-05-02T09:49:33.94Z","http://data.parliament.uk/resources/1123556/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what instruction the Electoral Commission was given following the Government announcement that the UK was not intending to participate in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248744"
