"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967400","Foreign and Commonwealth Office","false","2018-09-17","<p>​The UK strongly supports the development of the Gazan gas fields. Over recent years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:37:14.51Z","http://data.parliament.uk/resources/967400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding its access to, and development of, Gaza’s oil and gas reserves.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9902"
"http://data.parliament.uk/resources/967406","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9908 ; HL9909","2018-09-17T14:03:21.89Z","http://data.parliament.uk/resources/967406/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government what has been the process for developing Public Health England’s upcoming reproductive health action plan referenced on page 5 of Public Health England’s A consensus statement: reproductive health is a public issue; and when will that action plan be published.","false","Biography information for Baroness Barker","Baroness Barker","HL9907"
"http://data.parliament.uk/resources/967407","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9907 ; HL9909","2018-09-17T14:03:21.937Z","http://data.parliament.uk/resources/967407/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government whether Public Health England will consult external stakeholders during the development of the reproductive health action plan referenced on page 5 of Public Health England’s A consensus statement: reproductive health is a public issue.","false","Biography information for Baroness Barker","Baroness Barker","HL9908"
"http://data.parliament.uk/resources/967408","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9907 ; HL9908","2018-09-17T14:03:21.827Z","http://data.parliament.uk/resources/967408/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement the proposals in Public Health England’s A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9909"
"http://data.parliament.uk/resources/967409","Department of Health and Social Care","false","2018-09-17","<p>Implementation of the proposals in Public Health England’s <em>A consensus statement: reproductive health is a public issue</em> will be funded from existing budgets.</p><p>Funding allocations for sexual and reproductive health are not set centrally by the Department and will be determined within the organisations concerned.</p>","Lord O'Shaughnessy","HL9911","2018-09-17T13:54:05.873Z","http://data.parliament.uk/resources/967409/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government how much funding is being made available to Public Health England to support the implementation of proposals contained in their report A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9910"
"http://data.parliament.uk/resources/967410","Department of Health and Social Care","false","2018-09-17","<p>Implementation of the proposals in Public Health England’s <em>A consensus statement: reproductive health is a public issue</em> will be funded from existing budgets.</p><p>Funding allocations for sexual and reproductive health are not set centrally by the Department and will be determined within the organisations concerned.</p>","Lord O'Shaughnessy","HL9910","2018-09-17T13:54:05.937Z","http://data.parliament.uk/resources/967410/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government how much additional funding, if any, is being made available to local authorities to support the implementation of proposals in Public Health England’s A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9911"
"http://data.parliament.uk/resources/967416","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have recently published our Rough Sleeping Strategy, which sets out the first steps towards achieving our aim to halve rough sleeping by 2022 and end it altogether by 2027, backed by £100 million of funding over the next two years.</p><p>We are also committed to working with all local authorities as we move towards a country where no one should sleep rough.</p><p>Crawley is receiving £470,000 along with Eastbourne, Lewes, Wealden, Rother, Arun, Adur, Worthing, Chichester, Horsham and Hastings as part of our Rough Sleeping Grant to expand their existing rough sleeper pathway until Spring 2019.</p><p>Crawley will, along with other local authorities, shortly be contacted by the Rough Sleeping Initiative team to explore what additional support and assistance can be provided to help people escape rough sleeping for good in their areas.</p><p>Over the spending period up to 2020 councils will be able to access more than £200 billion to spend on local services; of this, West Sussex County Council will have available over £2.6 billion. The majority of this funding is non-ringfenced as it is for local authorities, who are independent of central government, to make decisions on spending and manage their budgets in line with locally determined priorities.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-09-17T13:15:35.933Z","http://data.parliament.uk/resources/967416/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Homelessness: West Sussex","2","House of Lords","To ask Her Majesty's Government, following their announcement that they aim to eliminate rough sleeping by 2027, what assessment they have made of changes to West Sussex County Council’s Housing Related Support Budget; and whether the closure of Crawley Open House will lead to an increase in street homelessness.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9916"
"http://data.parliament.uk/resources/967419","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>Remediation start dates will vary depending on a number of factors including the extent of the work needed. This work cannot be done overnight – and it must be done properly. To help expedite the process the Government has agreed to fully fund the removal and replacement of unsafe ACM cladding on residential social housing buildings, 18m and above owned by local authorities and housing associations, with costs estimated at £400 million. For the private sector, the Secretary of State has written to private building owners that do not have any remediation plans in place, urging them to follow the lead from private companies already doing the right thing, by getting on with the task of remediating and not passing on costs to leaseholders.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-09-17T13:55:15.133Z","http://data.parliament.uk/resources/967419/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what steps they are taking, in the light of their statement reported on 19 August that “work is under way on 70 per cent of social housing with unsafe cladding”, to ensure that such work (1) is commenced on the remaining 30 per cent, and (2) is carried out on non-social housing.","false","Biography information for Lord Beecham","Lord Beecham","HL9918"
"http://data.parliament.uk/resources/967420","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government is carefully considering all 37 recommendations contained within the Director’s Labour Market Enforcement Strategy 2018-19 and we will respond in due course.</p>","Lord Henley",,"2018-09-17T13:26:22.667Z","http://data.parliament.uk/resources/967420/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they propose to take following the call of the Director of Labour Market Enforcement on 18 August for further measures to tackle violations of employment legislation.","false","Biography information for Lord Beecham","Lord Beecham","HL9919"
"http://data.parliament.uk/resources/967438","Department for Education","false","2018-09-17","<p>This Government wants to help all schools deliver a high-quality education to ensure that all young people are equipped with the knowledge they need to prepare them for adult life, including the risks associated with harmful behaviour and addiction.</p><p> </p><p>Schools are expected to promote the spiritual, moral, social and cultural development of pupils. We know that some schools choose to teach about gambling and addiction in an age-appropriate way, as part of their Personal, Social, Health and Economic education (PSHE). The non-statutory PSHE programme of study, published by the PSHE Association includes teaching about gambling (including online) and its psychological and financial impact. There are also organisations that work with schools and children to raise awareness of the risks around gambling, including the Young Gamblers Education Trust.</p><p> </p><p>We are proposing to make Health Education compulsory in all state-funded schools, which includes an emphasis on mental wellbeing for both primary and secondary pupils. Pupils should be taught how to critically evaluate when something they do or are involved in has a positive or negative effect on their own or others’ mental health. We are also making Relationships Education compulsory in all primary schools and Relationships and Sex Education compulsory in all secondary schools. We are currently consulting on the draft regulations that will make the subjects compulsory, as well as the accompanying guidance, this can be found at: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/</a>.</p>","Lord Agnew of Oulton",,"2018-09-17T15:36:38.74Z","http://data.parliament.uk/resources/967438/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-04","Gambling: Education","2","House of Lords","To ask Her Majesty's Government what education is provided in schools about the potential adverse mental health risks associated with gambling.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9935"
