"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565200","Department for International Trade","false","2023-01-20","<p>Trade in goods data by English region is published by HM Revenue and Customs (HMRC), the latest data available is up to September 2022. Trade in services data by English region is published by the Office for National Statistics (ONS), the latest data available is for 2020. The HMRC and ONS data sources cannot be combined due to differences in methodologies.</p><p>The HMRC data for goods exports is available here: <a href="https://www.uktradeinfo.com/media/o2mddj5d/rts_q3_2022.xlsx" target="_blank">https://www.uktradeinfo.com/media/o2mddj5d/rts_q3_2022.xlsx</a></p><p>The ONS data for services exports is available here: <a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/subnationaltradeinservices" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/datasets/subnationaltradeinservices</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-20T13:03:38.497Z","http://data.parliament.uk/resources/1565200/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1565200/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1565200/answer/previousversion/46486","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-09","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of (a) goods and (b) services exported from each English region in the period between 2020 and 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","119255"
"http://data.parliament.uk/resources/1550270","Department for International Trade","false","2022-12-19","<p>The Department for International Trade (DIT) offers a tailored service to businesses in Preston and the North West via our dedicated Northern Powerhouse team that offers support and expertise to meet the export needs of SMEs and larger businesses at a local level. Our offices in Leeds, Manchester, and Darlington, help drive growth and prosperity through export and investment, and provide a range of upskilling services to businesses including the export academy and export champion programmes. DIT’s Trade Advisor Service gives exporters outside the capital and Southeast the tools, support, and opportunities to succeed in global trade.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2022-12-19T15:31:35.457Z","http://data.parliament.uk/resources/1550270/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1550270/answer",,,,,"202","International Trade","International Trade","2022-12-09","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her department is taking to increase export opportunities for businesses in (a) Preston, (b) in the North West region and (c) England.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","107060"
"http://data.parliament.uk/resources/1419478","Department for International Trade","false","2022-02-15","<p>Since the beginning of 2020, aggregate global trade flows have been lower, driven by the COVID pandemic. However, provisional ONS data from 11<sup>th</sup> February shows a £1.1 billion (3.9%) increase in our goods exports in December 2021, compared to November 2021 (excluding precious metals). This includes a £1 billion (7.4%) increase in goods exports to the EU.</p><p> </p><p>On a more stable annual basis, our goods exports (excluding precious metals) increased £14.5 billion (4.9%) in 2021, compared to 2020. Projections suggest that we will reach £1 trillion in exports annually by the mid-2030s.</p>","North East Hampshire","Mr Ranil Jayawardena","2022-02-15T16:44:14.413Z","http://data.parliament.uk/resources/1419478/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1419478/answer",,,,,"202","International Trade","International Trade","2022-02-03","Exports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to UK trade: November 2021, published 14 January 2021, that showed total export of goods, including precious metals, decreased by £0.3 billion in November 2021, what steps she is taking to reverse the reduction in the export of goods.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117787"
"http://data.parliament.uk/resources/1404193","Department for International Trade","false","2022-02-02","<p>Since leaving the EU, HM Government has sought continuity for businesses, investors, and consumers in our trading relationships.</p><p> </p><p>Of the non-EU countries that were in scope of our trade continuity programme, those secured to date account for 99% of the value of trade with all continuity partners. We have secured continuity agreements with 68 non-EU countries. The value of trade with these countries is £189bn in 2020.</p>",,"Lord Grimstone of Boscobel","2022-02-02T17:40:03.653Z","http://data.parliament.uk/resources/1404193/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1404193/answer",,,,,"202","International Trade","International Trade","2022-01-18","Exports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that protections for exports to third countries negotiated while the UK was a member of the EU are maintained following the UK's departure.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5510"
"http://data.parliament.uk/resources/1402777","Department for International Trade","false","2022-01-18","<p>The refreshed Export Strategy launched last November focuses on the barriers faced by UK businesses, particularly small and medium-sized enterprises (SMEs), by helping them at every stage of exporting, as part of our UK-wide Export Support Service (ESS).</p><p> </p><p>We are establishing a trade and investment hub in Belfast this year to bring more investment, jobs and export opportunities into Northern Ireland. The team will be improving access to DIT services for Northern Ireland businesses.</p><p> </p><p>In addition to negotiating free trade agreements with SME chapters, our work on market access includes removing non-tariff barriers – last year we resolved 200 of such barriers across 74 countries.</p>","Finchley and Golders Green","Mike Freer","2022-01-18T14:56:49.773Z","http://data.parliament.uk/resources/1402777/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1402777/answer",,,,,"202","International Trade","International Trade","2022-01-13","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department has taken to help increase the number of businesses in (a) Northern Ireland and (b) the rest of the UK develop exports abroad.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","103694"
"http://data.parliament.uk/resources/1383754","Department for International Trade","false","2021-12-08","<p>The Department for International Trade announced a refreshed Export Strategy, Made in UK, Sold to the World on 17 November at the UK’s first International Trade Week. This business-centred 12-Point Plan is designed to transform our support for exporters, encourage them to ‘sell to the world’ and accelerate our race to £1 trillion exports per year.</p><p> </p><p>The Made in the UK, Sold to the World campaign will boost demand for UK exports internationally. Supported by the Export Support Service (ESS), the UK Export Academy, UK Export Finance, our International Trade Advisers and global networks, UK businesses will be supported at every stage in their export journey.</p>","Finchley and Golders Green","Mike Freer","2021-12-08T14:58:51.53Z","http://data.parliament.uk/resources/1383754/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1383754/answer",,,,,"202","International Trade","International Trade","2021-12-01","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to boost British exports.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","85410"
"http://data.parliament.uk/resources/1380951","Department for International Trade","false","2021-11-29","<p>The refreshed Export Strategy, launched on 17 November as part of International Trade Week, is an action-led 12-point plan that reflects the Government’s commitment to drive an exports-led economic recovery. It will encourage businesses across the UK to seize the export opportunities created by our new independent trade policy and market access work. HM Government will work in partnership with business to help them realise the benefits of international trade, by improving their capability and skills to export, internationalising key trading sectors, and raising the UK’s exporting culture.</p>","Finchley and Golders Green","Mike Freer","2021-11-29T15:12:20.067Z","http://data.parliament.uk/resources/1380951/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1380951/answer",,,,,"202","International Trade","International Trade","2021-11-22","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to increase exports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","79329"
"http://data.parliament.uk/resources/1352919","Department for International Trade","false","2021-09-14","<p>The Department for International Trade supports exporting businesses through a number of delivery partners who are contracted on the basis of outcomes with incentive payments aligned to their delivery. The outcomes used every year since 2016 include export wins.</p>","Chelsea and Fulham","Greg Hands","2021-09-14T16:59:16.34Z","http://data.parliament.uk/resources/1352919/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1352919/answer",,,,,"202","International Trade","International Trade","2021-09-06","Exports","1","House of Commons","To ask the Secretary of State for International Trade, in which years from 2016-17 to 2020-21 was it the practice of her Department to include export wins amongst the performance data used to calculate incentive payments for departmental suppliers of export support services over the course of their contracts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","43441"
"http://data.parliament.uk/resources/1352920","Department for International Trade","false","2021-09-14","<p>Performance at the Department for International Trade (DIT) is assessed against objectives that relate to corporate and leadership activities, aligned to DIT values and the grade of an individual. Both the delivery and behaviours – the ‘what’ and ‘how’ – are considered equally when assessing performance. Whilst export wins may be one of a range of factors taken into account when considering eligibility, these would not solely determine the eligibility for end of year bonus payments for staff involved in export support roles.</p>","Chelsea and Fulham","Greg Hands","2021-09-14T16:58:22.053Z","http://data.parliament.uk/resources/1352920/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1352920/answer",,,,,"202","International Trade","International Trade","2021-09-06","Exports","1","House of Commons","To ask the Secretary of State for International Trade, in which years from 2016-17 to 2020-21 was it the practice of her Department to include export wins amongst the performance data used to calculate end of year bonus payments for members of departmental staff involved in export support roles.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","43442"
"http://data.parliament.uk/resources/1352921","Department for International Trade","false","2021-09-14","<p>For each of the financial years between 2016/17 and 2020/21 the Department for International Trade made the following contracted incentive payments across 11 export support services contracts.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>16-17 Total</strong> <strong>Incentive Paid</strong></p></td><td><p><strong>17-18 Total</strong> <strong>Incentive Paid</strong></p></td><td><p><strong>18-19 Total</strong> <strong>Incentive Paid</strong></p></td><td><p><strong>19-20 Total</strong> <strong>Incentive Paid</strong></p></td><td><p><strong>20-21 Total</strong> <strong>Incentive Paid</strong></p></td></tr><tr><td><p>£ Total</p></td><td><p>1,360,330</p></td><td><p>3,819,996</p></td><td><p>4,220,000</p></td><td><p>4,223,743</p></td><td><p>1,650,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2021-09-14T16:57:35.563Z","http://data.parliament.uk/resources/1352921/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1352921/answer",,,,,"202","International Trade","International Trade","2021-09-06","Exports","1","House of Commons","To ask the Secretary of State for International Trade, how much was spent by her Department on incentive payments for departmental suppliers of export support services in (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","43443"
