"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657774","Ministry of Justice","false","2023-09-19","<p>On 18 August 2023, following routine maintenance, reinforced autoclaved aerated concrete (RAAC) was identified at Harrow Crown Court, a court built in the 1990s. HMCTS took the decision to close the site on the same day and work is underway at Harrow Crown Court for the removal of RAAC from the building. We are now carrying out surveys at all courts built during 1990s.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-19T16:51:16.697Z","http://data.parliament.uk/resources/1657774/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Crown Court: Harrow","1","House of Commons","To ask the Secretary of State for Justice, when his Department was first informed of potential safety concerns at Harrow Crown Court; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","197334"
"http://data.parliament.uk/resources/1657775","Ministry of Justice","false","2023-09-19","<p>On 18 August 2023, following routine maintenance, reinforced autoclaved aerated concrete (RAAC) was identified at Harrow Crown Court, a court built in the 1990s. HMCTS took the decision to close the site and work is underway at Harrow Crown Court for the removal of RAAC from the building. We are now carrying out surveys at all courts built during 1990s.</p><p>The current estimate is that this work will take between six and nine months to complete. HMCTS have taken steps to minimise disruption to operational services. Cases have been moved to other courts within London.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-19T16:51:43.757Z","http://data.parliament.uk/resources/1657775/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Crown Court: Harrow","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of (a) the scale of the work and (b) the time needed to bring Harrow Crown Court back into full use; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","197335"
"http://data.parliament.uk/resources/1549997","Ministry of Justice","false","2022-12-14","<p>Trade issues cut across many groups within the Ministry of Justice as we worked to ensure the best possible transition to an independent trading nation. It is therefore, not possible to provide a figure for the number of staff in the Ministry of Justice (MoJ) that were allocated to deal with issues related to international trade in each of the past five years.</p><p>At present, approximately 20 officials work fully, or in part, on international trade issues within the Department. Over the next two years, the MoJ will continue to allocate resource based on supporting the Department’s policy interests.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-14T15:12:21.847Z","http://data.parliament.uk/resources/1549997/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-08","Ministry of Justice: Trade","1","House of Commons","To ask the Secretary of State for Justice, how many staff in his Department have been allocated to deal with issues related to international trade in (a) each of the past five years and (b) the next two years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106308"
"http://data.parliament.uk/resources/1519792","Ministry of Justice","false","2022-10-18","<p>Due to the passage of time and in line with retention periods, there are no records of communications between 1997 and 2007 regarding the Cammell Laird Strike of 1984.</p>","Finchley and Golders Green","Mike Freer",,"2022-10-18T16:57:48.147Z","http://data.parliament.uk/resources/1519792/answer","Biography information for Mike Freer","54","Justice","Justice","2022-10-10","Cammell Laird: Strikes","1","House of Commons","To ask the Secretary of State for Justice, what discussions (a) Ministers and (b) senior officials in his Department had on the 1984 Cammell Laird shipyard dispute with (i) other Government departments, (ii) the GMB trade union and (iii) other stakeholders between 1997 and 2007; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","59416"
"http://data.parliament.uk/resources/1490296","Ministry of Justice","false","2022-07-26","<p>Prisons are appropriately prepared and are well-versed at managing situations such as heatwaves. Heatwave guidance aligned to the Heatwave Plan for England was issued to the whole prison estate on 15th June and further advice issued on 15th July to all prison governors to support them with managing the situation at the local level.</p><p>As well as providing information on safety for the general prison population and for staff, the guidance covers support for vulnerable groups identified by the UK Health Security Agency as at greater risk in heatwaves. The guidance encourages joint working with NHS prison health services to identify and support people with vulnerabilities.</p>","Clwyd South","Simon Baynes",,"2022-07-26T08:07:25.807Z","http://data.parliament.uk/resources/1490296/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-07-18","Prisons: Weather","1","House of Commons","To ask the Secretary of State for Justice, what (a) safety measures and (b) additional support his Department has put in place to ensure the wellbeing of people in prisons during current extreme temperatures; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","38485"
"http://data.parliament.uk/resources/1468951","Ministry of Justice","false","2022-06-23","<p>This data is from Home Office management information. In the period 1 April 2016 to 8 November 2021, of 1,011 appeals against deportation by FNOs that were allowed on Human Rights grounds at First Tier Tribunal, an estimated success 70% were allowed solely on Article 8 (right to respect for private and family life) grounds.</p><p>This data was published by the Home Office on 24 February 2022. The link to this data on the Government’s portal, including the explanation of the methodology and of the sample, is <a href="https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021" target="_blank">https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021</a>.</p><p>I have asked for the press release you have quoted to be updated to read: ‘It is estimated that as many as 70% of appeals against deportation by FNOs that were allowed on Human Rights grounds in the first instance were allowed solely on Article 8 (right to respect for private and family life) grounds’.</p>","South Suffolk","James Cartlidge",,"2022-06-23T17:07:28.82Z","http://data.parliament.uk/resources/1468951/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-06-09","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release, Plan to reform Human Rights Act, published 14 December 2021, which states that if he will provide the (a) source, (b) method by which the information was obtained and (c) sample size for the statement in that press release that as many as 70 per cent of successful human rights challenges are brought by foreign national offenders who cite a right to family life in the first instance when appealing deportation orders; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15168"
"http://data.parliament.uk/resources/1417488","Ministry of Justice","false","2022-02-04","<p>The Department publishes statistics concerning deaths in prison custody in England and Wales in the quarterly Safety in Custody statistics. A spreadsheet containing statistics on all deaths in custody, up to December 2021, broken down by category including gender is available, in addition to quarterly bulletins outlining trends at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2021" target="_blank">Safety in custody: quarterly update to September 2021 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The Department also publishes figures concerning the rate of deaths per 1,000 prisoners (based on the average prison population at the end of each month within the 12-month period). Please see section 1.1 of the <em>Deaths in Custody 1978-2021</em> table.</p>","Louth and Horncastle","Victoria Atkins","113055 ; 113056","2022-02-04T10:20:40.393Z","http://data.parliament.uk/resources/1417488/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-01-27","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many male prisoners died while in prisons in England and Wales in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","113054"
"http://data.parliament.uk/resources/1417489","Ministry of Justice","false","2022-02-04","<p>The Department publishes statistics concerning deaths in prison custody in England and Wales in the quarterly Safety in Custody statistics. A spreadsheet containing statistics on all deaths in custody, up to December 2021, broken down by category including gender is available, in addition to quarterly bulletins outlining trends at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2021" target="_blank">Safety in custody: quarterly update to September 2021 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The Department also publishes figures concerning the rate of deaths per 1,000 prisoners (based on the average prison population at the end of each month within the 12-month period). Please see section 1.1 of the <em>Deaths in Custody 1978-2021</em> table.</p>","Louth and Horncastle","Victoria Atkins","113054 ; 113056","2022-02-04T10:20:40.47Z","http://data.parliament.uk/resources/1417489/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-01-27","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many female prisoners died while in prisons in England and Wales in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","113055"
"http://data.parliament.uk/resources/1417490","Ministry of Justice","false","2022-02-04","<p>The Department publishes statistics concerning deaths in prison custody in England and Wales in the quarterly Safety in Custody statistics. A spreadsheet containing statistics on all deaths in custody, up to December 2021, broken down by category including gender is available, in addition to quarterly bulletins outlining trends at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2021" target="_blank">Safety in custody: quarterly update to September 2021 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The Department also publishes figures concerning the rate of deaths per 1,000 prisoners (based on the average prison population at the end of each month within the 12-month period). Please see section 1.1 of the <em>Deaths in Custody 1978-2021</em> table.</p>","Louth and Horncastle","Victoria Atkins","113054 ; 113055","2022-02-04T10:20:40.503Z","http://data.parliament.uk/resources/1417490/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-01-27","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners died while in prisons in England and Wales as a percentage of the total prison population in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","113056"
"http://data.parliament.uk/resources/1417491","Ministry of Justice","false","2022-02-04","<p>The Department publishes statistics concerning deaths in prison custody in England and Wales in the quarterly Safety in Custody statistics. A spreadsheet containing statistics on all deaths in custody up to December 2021 is available, in addition to quarterly bulletins outlining trends, at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2021" target="_blank">Safety in custody: quarterly update to September 2021 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Those statistics are broken down by whether the death was self-inflicted, from natural causes, or from other non-natural causes, or by homicide. They also show the number of ‘awaiting further information’ cases where the cause of death cannot yet be ascertained and remains under investigation by the Prisons and Probation Ombudsman or a coroner.</p>","Louth and Horncastle","Victoria Atkins","113058","2022-02-04T10:28:22.66Z","http://data.parliament.uk/resources/1417491/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-01-27","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, what were the 10 principal causes of death of those prisoners who died while in men's prisons in England and Wales in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","113057"
