"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823377","Department for Education","false","2018-01-19","<p>In 2016, the Department for Education (DfE) set out its plans for Children’s Social Care reform in the policy paper ‘Putting Children First’, which can be found here: <a href="https://www.gov.uk/government/publications/putting-children-first-our-vision-for-childrens-social-care" target="_blank">https://www.gov.uk/government/publications/putting-children-first-our-vision-for-childrens-social-care</a>. This paper set out the challenges faced by the children’s social care system, including those around training, management, and lack of innovation.</p><p> </p><p>Our reforms were influenced by the evidence on what works to improve children’s social care services including findings from the tougher more practice-focused Ofsted inspection framework that we introduced in 2013. We have developed this further and introduced the new Inspection of Local Authority Children’s Services (ILACS) framework this month to drive further improvement in children’s services.</p><p> </p><p>Since 2010, spending on the most vulnerable children has increased by over half a billion in real terms and 37 authorities have been lifted out of intervention and have not returned.</p><p>We are making further progress in delivering our ambitious reform programme through:</p><ul><li>setting up the ‘What Works Centre’ for Children’s Social Care, which will give us robust evidence on how to improve the lives of vulnerable children;</li><li>placing a new duty on local authorities, police and health services to work together to safeguard and promote children’s welfare;</li><li>working with some of the best local authorities in the country to model and disseminate excellent practice through the system, with £20 million going to Councils to get ahead of failure;</li><li>launching the ‘alpha’ phase of the National Assessment and Accreditation System (NAAS) of children and family social workers; and</li><li>the extension of the Partners in Practice programme to help improve sector performance.</li></ul><p>In response to the recent Public Accounts Committee and National Audit Office report, the department published the ‘CSC public roadmap’ for how it intends to transform services. This can be found here: <a href="http://www.parliament.uk/documents/commons-committees/public-accounts/Correspondence/2017-19/Correspondence-dfe-Child-Protection-180917.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/public-accounts/Correspondence/2017-19/Correspondence-dfe-Child-Protection-180917.pdf</a>) and sets out a timeframe for delivery of the reforms.</p>","Stratford-on-Avon","Nadhim Zahawi","122883","2018-01-19T14:41:11.45Z","http://data.parliament.uk/resources/823377/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made in implementing the finding and recommendations of Putting Children First: Delivering our vision for excellent children's social care; and how the Government monitors that progress.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","122860"
"http://data.parliament.uk/resources/823394","Department for Education","false","2018-01-19","<p>The department has retained ministerial responsibility for improving social mobility through education. We will continue to ensure that the education system supports the government’s priority to increase opportunity so that all people can reach their potential.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-19T14:23:57.417Z","http://data.parliament.uk/resources/823394/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Department for Education: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Education, whether his Department has retained ministerial responsibility for social mobility policy.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","122876"
"http://data.parliament.uk/resources/823402","Department for Education","false","2018-01-19","<p>In 2016, the Department for Education (DfE) set out its plans for Children’s Social Care reform in the policy paper ‘Putting Children First’, which can be found here: <a href="https://www.gov.uk/government/publications/putting-children-first-our-vision-for-childrens-social-care" target="_blank">https://www.gov.uk/government/publications/putting-children-first-our-vision-for-childrens-social-care</a>. This paper set out the challenges faced by the children’s social care system, including those around training, management, and lack of innovation.</p><p> </p><p>Our reforms were influenced by the evidence on what works to improve children’s social care services including findings from the tougher more practice-focused Ofsted inspection framework that we introduced in 2013. We have developed this further and introduced the new Inspection of Local Authority Children’s Services (ILACS) framework this month to drive further improvement in children’s services.</p><p> </p><p>Since 2010, spending on the most vulnerable children has increased by over half a billion in real terms and 37 authorities have been lifted out of intervention and have not returned.</p><p>We are making further progress in delivering our ambitious reform programme through:</p><ul><li>setting up the ‘What Works Centre’ for Children’s Social Care, which will give us robust evidence on how to improve the lives of vulnerable children;</li><li>placing a new duty on local authorities, police and health services to work together to safeguard and promote children’s welfare;</li><li>working with some of the best local authorities in the country to model and disseminate excellent practice through the system, with £20 million going to Councils to get ahead of failure;</li><li>launching the ‘alpha’ phase of the National Assessment and Accreditation System (NAAS) of children and family social workers; and</li><li>the extension of the Partners in Practice programme to help improve sector performance.</li></ul><p>In response to the recent Public Accounts Committee and National Audit Office report, the department published the ‘CSC public roadmap’ for how it intends to transform services. This can be found here: <a href="http://www.parliament.uk/documents/commons-committees/public-accounts/Correspondence/2017-19/Correspondence-dfe-Child-Protection-180917.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/public-accounts/Correspondence/2017-19/Correspondence-dfe-Child-Protection-180917.pdf</a>) and sets out a timeframe for delivery of the reforms.</p>","Stratford-on-Avon","Nadhim Zahawi","122860","2018-01-19T14:41:11.513Z","http://data.parliament.uk/resources/823402/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what policies his Department has developed as a result of inspection findings under the Single Inspection Framework for local authority children's services.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","122883"
"http://data.parliament.uk/resources/823417","Department for Education","false","2018-01-24","<p>An independent evaluation report into the premium was published in December 2015. It found that:</p><ul><li>87% of schools reported that the quality of PE teaching had increased since the introduction of the premium.</li><li>The PE and sport premium had had a positive impact on physical fitness, healthy lifestyles, skills and behaviour of pupils.</li><li>The majority of schools reported that they had introduced new sports in both curricular PE and extra-curricular sport since the premium was introduced.</li></ul><p> </p><p>We know more can be done to improve PE and sport in primary schools, which is why we have doubled the premium to £320 million a year from September 2017 using revenue from the Soft Drinks Industry Levy.</p><p>Schools must use the funding to make additional and sustainable improvements to the quality of PE and sport they offer. The premium should develop or add to the PE and sport activities that a school already offers and make improvements now that will benefit pupils joining the school in future years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-24T15:39:21.057Z","http://data.parliament.uk/resources/823417/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of doubling the sport premium.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122897"
"http://data.parliament.uk/resources/823424","Department for Education","false","2018-01-25","<p>Head teachers, school governors and local authorities are best placed to set school term and holiday dates, in the best interests of the pupils and parents in their local area. As such, term dates are determined locally by schools and local authorities. The Department for Education does not collect data on schools’ term-dates.</p><p>For maintained schools, community schools, community special schools, voluntary controlled schools, pupil referral units and maintained nursery schools, the governing body or local authority are responsible for setting term dates. This must be done in line with the requirements of the length of the school year, as set out in the Education (School Day and School Year) (England) Regulations 1999.</p><p>Academies, free schools, and other schools where the governing body is the employer of staff, such as foundation or voluntary-aided (church) schools, are free to set their own term and holiday dates. Some of these schools have already made innovative changes in the interests of pupils and parents.</p><p>Schools and local authorities can find guidance on the responsibilities for setting school term dates in the published School Attendance Guidance, which can be found at the following link: <a href="https://www.gov.uk/government/publications/school-attendance" target="_blank">https://www.gov.uk/government/publications/school-attendance</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","122904","2018-01-25T15:01:14.797Z","http://data.parliament.uk/resources/823424/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Schools: Academic Year","1","House of Commons","To ask the Secretary of State for Education, how many schools have varied the dates of their school terms in the last three years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122903"
"http://data.parliament.uk/resources/823425","Department for Education","false","2018-01-25","<p>Head teachers, school governors and local authorities are best placed to set school term and holiday dates, in the best interests of the pupils and parents in their local area. As such, term dates are determined locally by schools and local authorities. The Department for Education does not collect data on schools’ term-dates.</p><p>For maintained schools, community schools, community special schools, voluntary controlled schools, pupil referral units and maintained nursery schools, the governing body or local authority are responsible for setting term dates. This must be done in line with the requirements of the length of the school year, as set out in the Education (School Day and School Year) (England) Regulations 1999.</p><p>Academies, free schools, and other schools where the governing body is the employer of staff, such as foundation or voluntary-aided (church) schools, are free to set their own term and holiday dates. Some of these schools have already made innovative changes in the interests of pupils and parents.</p><p>Schools and local authorities can find guidance on the responsibilities for setting school term dates in the published School Attendance Guidance, which can be found at the following link: <a href="https://www.gov.uk/government/publications/school-attendance" target="_blank">https://www.gov.uk/government/publications/school-attendance</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","122903","2018-01-25T15:01:14.843Z","http://data.parliament.uk/resources/823425/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Schools: Academic Year","1","House of Commons","To ask the Secretary of State for Education, if he will write to schools to remind them of their power to vary the dates of school terms.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122904"
"http://data.parliament.uk/resources/823465","Department for Education","false","2018-01-24","<p>We do not hold data relating to the number of children eligible for 30 hours who are disabled.</p><p> </p><p>We will collect data about the number of children taking up 30 hours free childcare in the January 2018 Early Years and Schools Census. This will be published in the ‘Education provision: children under 5 years of age’ statistical first release in summer 2018. This will include data about the number of children with special educational needs or a disability taking up government-funded hours.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-24T14:16:42.873Z","http://data.parliament.uk/resources/823465/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children aged three and four who are entitled to free childcare for 30 hours a week are disabled.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","122940"
"http://data.parliament.uk/resources/823467","Department for Education","false","2018-01-19","<p>We do not currently hold data about the number of free hours that are being used by children that are eligible for 30 hours or the reasons why a child may not be accessing their full entitlement.</p><p> </p><p>We will collect data about the number of children taking up 30 hours free childcare in January 2018 Early Years and Schools Census. This will be published in the ‘Education provision: children under 5 years of age’ statistical first release in summer 2018. This will include data about the number of children with special educational needs or a disability taking up government-funded hours.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-19T14:48:53.32Z","http://data.parliament.uk/resources/823467/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of how many children are not currently accessing their full 30 hours of free childcare because their specialist needs are not being accommodated.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","122941"
"http://data.parliament.uk/resources/823468","Department for Education","false","2018-01-19","<p>The Childcare Act 2006 and Childcare Act 2016 make clear that if children meet the eligibility requirements for the free entitlements, the local authority must secure a place for them. The Equality Act 2010 requires that local authorities and all early years’ providers must make reasonable adjustments for disabled children.</p><p>Local authorities can use the high needs element of their Dedicated Schools Grant to support settings to provide childcare to disabled children. In addition, we introduced, in April 2017, a national Disability Access Fund, worth to £615 per child per year, to support disabled children to access the free entitlements.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-19T14:46:31.257Z","http://data.parliament.uk/resources/823468/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that disabled three and four year olds who require one-to-one care can still access the thirty hours of free childcare to which they are entitled.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","122942"
"http://data.parliament.uk/resources/823474","Department for Education","false","2018-01-19","<p>No schools will lose funding in the current academic year for those Year 9 pupils who have made an early transfer to Warrington University Technical College (UTC). The department is aware that concerns have been raised about the UTC’s actions and is discussing them with the UTC, the local authority and representatives from local schools.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-19T18:22:59.93Z","http://data.parliament.uk/resources/823474/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-16","Schools: Warrington","1","House of Commons","To ask the Secretary of State for Education, whether he plans to take steps to compensate schools in Warrington for financial detriment experienced as a result of the unauthorised recruitment of pupils to an accelerated Key Stage 4 programme by Warrington UTC.","false","Biography information for Helen Jones","Warrington North","Helen Jones","122948"
