"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:51:21.087Z","http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146426","Northern Ireland Office","false","2019-10-01","<p>This is a devolved matter and any system for businesses to make claims against debtors who have not paid their outstanding debts is one that is best considered by locally elected and accountable Ministers. It is for matters such as this that it is important that we get Stormont back up and running as soon as possible.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:52:21.833Z","http://data.parliament.uk/resources/1146426/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Business: Debts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of adopting the system used in England and Wales by which businesses can make claims against debtors who refuse to pay outstanding debts.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291278"
"http://data.parliament.uk/resources/1146428","Northern Ireland Office","false","2019-10-01","<p>It would be inappropriate to comment on any individual case. The Northern Ireland Office, takes its responsibilities under Fair Employment legislation very seriously; the requirements of which are set out in the 1989 Fair Employment Code of Practice. The NIO also operates in line with the Equality Commission of Northern Ireland’s Guide ‘Promoting a Good and Harmonious Working Environment’. A portrait of the Queen, as head of state, is on display in the public area of Stormont House alongside a balanced set of images celebrating and reflecting the work of the Northern Ireland Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:54:06.547Z","http://data.parliament.uk/resources/1146428/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department made a cash payment to a civil servant as a result of offence allegedly caused by a royal portrait on display in the Northern Ireland Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291279"
"http://data.parliament.uk/resources/1146714","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17857 ; HL17858 ; HL17859","2019-10-08T16:55:38.99Z","http://data.parliament.uk/resources/1146714/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL17856"
"http://data.parliament.uk/resources/1146715","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17856 ; HL17858 ; HL17859","2019-10-08T16:55:39.04Z","http://data.parliament.uk/resources/1146715/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL17857"
"http://data.parliament.uk/resources/1146716","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17856 ; HL17857 ; HL17859","2019-10-08T16:55:39.06Z","http://data.parliament.uk/resources/1146716/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","Biography information for Lord Caine",,"Lord Caine","HL17858"
"http://data.parliament.uk/resources/1146717","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17856 ; HL17857 ; HL17858","2019-10-08T16:55:39.097Z","http://data.parliament.uk/resources/1146717/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to strengthen Northern Ireland's place within the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL17859"
"http://data.parliament.uk/resources/1145835","Northern Ireland Office","false","2019-09-30","<p>The Government has been clear that we would prefer to leave with a deal and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service, including the Department of Economy, to assess the impacts on business in the event of a ‘no-deal’ exit, including from tariff barriers.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-09-30T16:25:23.743Z","http://data.parliament.uk/resources/1145835/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-25","Import Duties: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions paragraph 18, what assessment he has made of the sectors most likely to cease trading to avoid tariffs in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290703"
"http://data.parliament.uk/resources/1146112","Northern Ireland Office","false","2019-10-04","<p>Restoring the Executive and the Assembly remains my absolute priority. It is my firm view that the people of Northern Ireland need their elected representatives back in Government to take important decisions on the issues that matter most to them.</p><p> </p><p>The parties remain engaged and are demonstrating a willingness to find solutions to the remaining critical issues; a renewed determination to find agreement will be needed if the process is to conclude in the coming weeks. I continue to encourage the parties to come together to work towards restoring devolved government.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-04T11:07:19.317Z","http://data.parliament.uk/resources/1146112/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-25","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to restore the Northern Ireland Assembly.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","290934"
"http://data.parliament.uk/resources/1146326","Northern Ireland Office","false","2019-10-08","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for an incoming Minister for Communities in a restored Northern Ireland Executive.</p>",,"Lord Duncan of Springbank",,"2019-10-08T11:26:18.147Z","http://data.parliament.uk/resources/1146326/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-25","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that social security mitigations in Northern Ireland will continue after March 2020 in the absence of an Executive.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17821"
