"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164225","HM Treasury","false","2014-12-05","<p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and fiscal impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/164225/answer",,,,"2014-12-05T15:01:48.2Z","http://data.parliament.uk/resources/164225/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","Immigration","2","House of Lords","To ask Her Majesty’s Government what calculations they have made of the fiscal impact of immigration into the United Kingdom.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3055"
"http://data.parliament.uk/resources/164234","HM Treasury","false","2014-12-05","<p><strong>Responsibility for information technology infrastructure in the UK finance sector is primarily for the firms themselves. The Financial Authorities have a role to play in supporting, coordinating and driving change to improve the operational resilience of the sector.</strong><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>In addition to on-going supervisory oversight of technology risk within firms by the Authorities, the Financial Conduct Authority (FCA) and Prudential Regulatory Authority (PRA) jointly launched, in October 2014, a review of firms’ critical infrastructure and technology resilience. The review </strong><strong>focuses on the most significant UK retail deposit-taking organisations and is expected to conclude in mid-2015.</strong> <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/164234/answer",,,,"2014-12-05T14:59:57.813Z","http://data.parliament.uk/resources/164234/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","Financial Services: ICT","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the financial services industry to ensure that the information technology infrastructure is fit for purpose.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3064"
"http://data.parliament.uk/resources/164235","HM Treasury","false","2014-12-05","<p><strong>The rules governing short selling are set out in the Short Selling Regulation (SSR) - a directly applicable EU regulation which entered into force on 1 November 2012. Article 45 of the Regulation requires the European Commission to carry out a review of the Regulation. </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>The European Commission published a report in December 2013 setting out its findings. That review concluded that “…it is too early, based on available evidence, to draw firm conclusions on the operation of the SSR framework which would warrant a revision of the legislation at this stage”. The report concludes that a further review could be carried out based on more empirical evidence by 2016.</strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/164235/answer",,,,"2014-12-05T14:56:34.137Z","http://data.parliament.uk/resources/164235/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","Financial Services: Regulation","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the rules governing short selling.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3065"
"http://data.parliament.uk/resources/164237","HM Treasury","false","2014-12-05","<p><strong>Following the signing of an Association Agreement with the EU in 1995, the import Tariffs on industrial products originating from Tunisia have been eliminated. The same Agreement also resulted in greater liberalisation in the Tariffs on agricultural and fishery products.<br> <br> A preparatory process for launching negotiations on a Deep and Comprehensive Free Trade Area (DCFTA) is on-going.</strong></p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/164237/answer",,,,"2014-12-05T14:58:25.607Z","http://data.parliament.uk/resources/164237/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether duties on goods from Tunisia entering the European Union have been eliminated; and if not, to what extent they will be reduced in the coming year.","false","Biography information for Lord Hylton","Lord Hylton","HL3067"
"http://data.parliament.uk/resources/157060","HM Treasury","false","2014-12-02","<p>The Government introduced tax summaries to make personal taxes more transparent and easier to understand. Tax summaries do not include VAT and other indirect taxes as the Government does not keep records of these in relation to individuals. To do so would require costly and intrusive monitoring of an individual’s spending patterns.</p><p> </p><p> </p><p> </p><p>HMRC undertook extensive customer research of a range of tax summary prototypes to test whether taxpayers found the information clear and comprehensive. The research is available on the Gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing" target="_blank">https://www.gov.uk/government/publications/personal-tax-transparency-customer-research-and-testing</a></p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157060/answer","report269a.pdf ; report269b.pdf ; report269c.pdf","Personal tax transparency ; Personal tax summaries ; Personal tax summaries 2",,"2014-12-02T16:47:03.933Z","http://data.parliament.uk/resources/157060/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 17 November (HL2586), whether they will make available the customer research into the way data on public expenditure statistics were presented in the letters to taxpayers intending to show how income taxes are spent; and why no reference was made in those statements to indirect taxation such as VAT.","false","Biography information for Lord Beecham","Lord Beecham","HL3005"
"http://data.parliament.uk/resources/157079","HM Treasury","false","2014-12-04","<p>Budget 2014 announced government plans for National Savings and Investments (NS&amp;I) to help support savers by launching in January 2015 a choice of one and three-year market leading fixed-rate savings Bonds for people aged 65 or over. Interest rates on the Bonds will be confirmed on the 12th December 2014.</p>","Lord Deighton","http://data.parliament.uk/resources/157079/answer",,,,"2014-12-04T17:33:12.307Z","http://data.parliament.uk/resources/157079/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","National Savings Bonds: Pensioners","2","House of Lords","To ask Her Majesty’s Government when they will announce the exact rates on pensioner bonds, as promised in the Chancellor of the Exchequer's Budget speech.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3024"
"http://data.parliament.uk/resources/157089","HM Treasury","false","2014-12-02","<p>Switching provision from Capital budgets to Resource budgets requires the approval of Treasury Ministers, as set out in the Consolidated Budgeting Guidance.</p><p> </p><p> </p><p> </p><p>In reaching agreement on a draft budget for 2015-16, the Northern Ireland Finance Minister requested that the Treasury consider flexibilities in relation to specific Capital to Resource switches within the Northern Ireland Executive’s allocations. This request will be considered as the Northern Ireland Executive moves towards setting final 2015-16 budgets.</p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157089/answer",,,"HL3036","2014-12-02T16:42:57.69Z","http://data.parliament.uk/resources/157089/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will allow the Northern Ireland Executive to use financial resources, allocated to it for Capital Departmental Expenditure Limit purposes, as financial allocations for Resource Departmental Expenditure Limit purposes in either financial years 2014–15 or 2015–16.","false","Biography information for Lord Empey","Lord Empey","HL3034"
"http://data.parliament.uk/resources/157090","HM Treasury","false","2014-12-02","<p>Switching provision from Capital budgets to Resource budgets requires the approval of Treasury Ministers, as set out in the Consolidated Budgeting Guidance.</p><p> </p><p> </p><p> </p><p>Over the course of this Parliament, no switches from Capital to Resource budgets have yet been made within devolved administration allocations.</p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157090/answer",,,,"2014-12-02T16:45:25.85Z","http://data.parliament.uk/resources/157090/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government whether the Scottish Government, Welsh Government or Northern Ireland Executive have been permitted to convert financial resources allocated to them for Capital Departmental Expenditure Limit to Resource Departmental Expenditure Limit and if so, when.","false","Biography information for Lord Empey","Lord Empey","HL3035"
"http://data.parliament.uk/resources/157091","HM Treasury","false","2014-12-02","<p>Switching provision from Capital budgets to Resource budgets requires the approval of Treasury Ministers, as set out in the Consolidated Budgeting Guidance.</p><p> </p><p> </p><p> </p><p>In reaching agreement on a draft budget for 2015-16, the Northern Ireland Finance Minister requested that the Treasury consider flexibilities in relation to specific Capital to Resource switches within the Northern Ireland Executive’s allocations. This request will be considered as the Northern Ireland Executive moves towards setting final 2015-16 budgets.</p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/157091/answer",,,"HL3034","2014-12-02T16:42:57.787Z","http://data.parliament.uk/resources/157091/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-20","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have received a request from or had discussions with the Northern Ireland Executive on the reclassification of Capital Departmental Expenditure Limit as Resource Departmental Expenditure Limit.","false","Biography information for Lord Empey","Lord Empey","HL3036"
"http://data.parliament.uk/resources/156489","HM Treasury","false","2014-12-02","<p>The Government has set departmental budgets for the remainder of this Parliament, however no departmental budgets are set beyond 2015-16. The Government is committed to ensuring we have properly funded Armed Forces. The UK continues to be the second biggest contributor to NATO, and is committed to growing the Defence equipment programme at 1 percent above inflation each year until 2020-21.</p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/156489/answer",,,,"2014-12-02T16:41:34.037Z","http://data.parliament.uk/resources/156489/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-18","Defence: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to ring-fence defence spending in future budget settlements.","false","Biography information for Lord Empey","Lord Empey","HL2931"
