"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114905","Ministry of Justice","false","2014-11-10","<p /> <p>We are unable to answer the first part of your question as doing so would incur disproportionate costs. To provide this information would entail identifying and contacting all individuals responsible for the operational and commercial management of contracts relating to Capita Group plc to find out how many occasions Capita Group plc has tendered for contracts let by his Department in each year since May 2010.</p><p>I will write to the honourable member in due course to answer the rest of the question.</p>","Hemel Hempstead","Mike Penning","2014-11-10T17:42:53.1836705Z","http://data.parliament.uk/resources/114905/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Capita","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions Capita Group plc has tendered for contracts let by his Department in each year since May 2010; how many such tenders have been successful; how much his Department and its predecessors paid to Capita Group plc for the execution of contracts in each such year; how many contracts which terminate after 2015 Capita Group plc hold with his Department; and what the monetary value is of all outstanding contracts between his Department and Capita Group plc.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213485"
"http://data.parliament.uk/resources/114906","Ministry of Justice","false","2014-11-18","<p>The table provides the total reduction of staff by FTE since 2010<strong>.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Total reduction of staff by FTE in magistrates’ court</strong></p></td></tr><tr><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2010-2014</p></td></tr><tr><td><p>461.79</p></td><td><p>743.45</p></td><td><p>383.84</p></td><td><p>310.30</p></td><td><p>1,899.38</p></td></tr></tbody></table><p> </p><p> </p><p>The reduction in HM Courts and Tribunals staff in magistrates’ courts over the period shown has been driven by the falling workload in the magistrates’ court and by efficiency savings made by the Courts Service.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-18T18:11:16.327Z","http://data.parliament.uk/resources/114906/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-05","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what the change in the number of people employed at magistrates' courts has been in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213482"
"http://data.parliament.uk/resources/114908","Ministry of Justice","false","2014-11-10","<p /> <p>The Ministry of Justice currently has 34 Live Contracts to provide the Provision of Consultancy. As the Contracts are awarded to Companies on a project basis, the Ministry of Justice cannot establish the exact number working at a specific point in time. The number and seniority of consultants will vary depending on the stage in the project.</p><p> </p><p>To establish the exact number of consultants we would need to interrogate both the files and Companies to obtain the information required and then review and collate that information. By doing so we would incur disproportionate costs in answering this question.</p><p> </p><p>Temporary staff and consultants are only used to fill business critical posts and provide essential services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house.</p>","South West Bedfordshire","Andrew Selous","2014-11-10T17:46:29.7367026Z","http://data.parliament.uk/resources/114908/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-05","Consultants","1","House of Commons","To ask the Secretary of State for Justice, how many external consultants work in his Department.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213486"
"http://data.parliament.uk/resources/114910","Ministry of Justice","false","2014-11-10","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>The table below shows the proportion of the value of financial impositions (made between April 2013 to March 2014) that had been collected, cancelled or remained outstanding as at 31<sup>st</sup> March 2014. Financial impositions include fines, prosecution costs, compensation and victim surcharge.</p><p> </p><table><thead><tr><td><p><strong>Accounting Division Name</strong></p></td><td><p><strong>Collected Against Impositions in Period</strong></p></td><td><p><strong>Cancelled Impositions in Period</strong></p></td><td><p><strong>Outstanding at the end of the Period</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>36%</p></td><td><p>10%</p></td><td><p>54%</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>44%</p></td><td><p>9%</p></td><td><p>47%</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>40%</p></td><td><p>5%</p></td><td><p>55%</p></td></tr><tr><td><p>Cheshire</p></td><td><p>51%</p></td><td><p>4%</p></td><td><p>45%</p></td></tr><tr><td><p>Cleveland</p></td><td><p>32%</p></td><td><p>8%</p></td><td><p>60%</p></td></tr><tr><td><p>Cumbria</p></td><td><p>34%</p></td><td><p>5%</p></td><td><p>60%</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>39%</p></td><td><p>7%</p></td><td><p>54%</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>48%</p></td><td><p>9%</p></td><td><p>43%</p></td></tr><tr><td><p>Dorset</p></td><td><p>37%</p></td><td><p>8%</p></td><td><p>54%</p></td></tr><tr><td><p>Durham</p></td><td><p>38%</p></td><td><p>8%</p></td><td><p>55%</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>46%</p></td><td><p>10%</p></td><td><p>44%</p></td></tr><tr><td><p>Essex</p></td><td><p>48%</p></td><td><p>6%</p></td><td><p>46%</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>42%</p></td><td><p>7%</p></td><td><p>51%</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>32%</p></td><td><p>9%</p></td><td><p>60%</p></td></tr><tr><td><p>Gwent</p></td><td><p>37%</p></td><td><p>12%</p></td><td><p>52%</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>37%</p></td><td><p>11%</p></td><td><p>52%</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>40%</p></td><td><p>8%</p></td><td><p>52%</p></td></tr><tr><td><p>Humberside</p></td><td><p>40%</p></td><td><p>5%</p></td><td><p>55%</p></td></tr><tr><td><p>Kent</p></td><td><p>35%</p></td><td><p>6%</p></td><td><p>59%</p></td></tr><tr><td><p>Lancashire</p></td><td><p>34%</p></td><td><p>16%</p></td><td><p>50%</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>43%</p></td><td><p>14%</p></td><td><p>44%</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>44%</p></td><td><p>10%</p></td><td><p>46%</p></td></tr><tr><td><p>London</p></td><td><p>34%</p></td><td><p>8%</p></td><td><p>58%</p></td></tr><tr><td><p>Merseyside</p></td><td><p>32%</p></td><td><p>6%</p></td><td><p>62%</p></td></tr><tr><td><p>Norfolk</p></td><td><p>38%</p></td><td><p>8%</p></td><td><p>54%</p></td></tr><tr><td><p>North Wales</p></td><td><p>45%</p></td><td><p>6%</p></td><td><p>48%</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>51%</p></td><td><p>5%</p></td><td><p>43%</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>34%</p></td><td><p>6%</p></td><td><p>59%</p></td></tr><tr><td><p>Northumbria</p></td><td><p>33%</p></td><td><p>7%</p></td><td><p>60%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>36%</p></td><td><p>10%</p></td><td><p>54%</p></td></tr><tr><td><p>South Wales</p></td><td><p>40%</p></td><td><p>11%</p></td><td><p>48%</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>28%</p></td><td><p>10%</p></td><td><p>62%</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>35%</p></td><td><p>9%</p></td><td><p>56%</p></td></tr><tr><td><p>Suffolk</p></td><td><p>38%</p></td><td><p>9%</p></td><td><p>53%</p></td></tr><tr><td><p>Surrey</p></td><td><p>55%</p></td><td><p>5%</p></td><td><p>40%</p></td></tr><tr><td><p>Sussex</p></td><td><p>41%</p></td><td><p>6%</p></td><td><p>52%</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>45%</p></td><td><p>7%</p></td><td><p>48%</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>36%</p></td><td><p>7%</p></td><td><p>57%</p></td></tr><tr><td><p>West Mercia</p></td><td><p>35%</p></td><td><p>15%</p></td><td><p>50%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>32%</p></td><td><p>6%</p></td><td><p>62%</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>33%</p></td><td><p>18%</p></td><td><p>49%</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>37%</p></td><td><p>5%</p></td><td><p>58%</p></td></tr></tbody></table><p> </p><p>The ‘percentage outstanding’ is based upon the value of accounts outstanding at the end of the period; it includes accounts that were not due to be paid by the end of the period specified and those that were being paid by instalments on agreed payment plans. The ‘accounts cancelled’ percentage comprises both administrative and legal cancellations.</p>","Hemel Hempstead","Mike Penning","2014-11-10T17:49:28.0078029Z","http://data.parliament.uk/resources/114910/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the collection rate was for fines levied by each local criminal justice board in the last year for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213487"
"http://data.parliament.uk/resources/106351","Ministry of Justice","false","2014-11-11"," <p>The Ministry of Justice does not centrally record expenditure on funding for charities and voluntary organisations. To obtain this information from across the Ministry would incur a disproportionate cost as a manual check would have to be made of each business area’s month end return for each of the 48 months for which information has been requested.</p>","Hemel Hempstead","Mike Penning","2014-11-11T17:26:45.6646149Z","http://data.parliament.uk/resources/106351/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Civil Society","1","House of Commons","To ask the Secretary of State for Justice, to which (a) charities and (b) voluntary organisations his Department has provided funding in the last four years; and how much funding was provided to each such body.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213367"
"http://data.parliament.uk/resources/106352","Ministry of Justice","false","2014-11-11","<p /> <p>Spend on external legal advice for the last four years is set out in the table below. The figures also include spend on legal representation as it is not possible to separate these figures. The figures are for the core Department and the larger executive agencies (NOMS, HMCTS and LAA). Smaller agencies (OPG and CICA) and NDPBs have not been included.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£m</p></td></tr><tr><td><p>2010-11</p></td><td><p>24.7</p></td></tr><tr><td><p>2011-12</p></td><td><p>22.5</p></td></tr><tr><td><p>2012-13</p></td><td><p>21.9</p></td></tr><tr><td><p>2013-14</p></td><td><p>34.2</p></td></tr></tbody></table><p> </p><p>£5.5m of the increase in spend in 2013/14 is due to the cost of legal staff that transferred to TSol in July 2013; and c£4m is attributable to family legal representation at the Hillsborough Inquest; and c£1.4m to an increase in NOMS costs for legal representation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-11T17:59:57.8419713Z","http://data.parliament.uk/resources/106352/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-04","Legal Opinion","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on external legal advice in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213366"
"http://data.parliament.uk/resources/106353","Ministry of Justice","false","2014-11-07","<p /> <p>No discussions have taken place between the Prime Minister and the Secretary of State about the effects of the no win no fee reforms on insolvency proceedings. Officials are having ongoing discussions with other government departments on issues relating to and arising from the LASPO Act 2012.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-07T14:08:52.1938673Z","http://data.parliament.uk/resources/106353/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-04","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Prime Minister on the open letter sent to him from business organisations dated 15 October 2014 on their concerns about the effect of changes to insolvency litigation contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213439"
"http://data.parliament.uk/resources/106354","Ministry of Justice","false","2014-11-07","<p /> <p>The Legal Aid, Sentencing, and Punishment of Offenders Act 2012 includes a range of important measures to reform sentencing, protect the public, tackle reoffending and reform legal aid. None of these measures impact on the Government’s ability to tackle director misconduct.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-07T14:55:36.8841873Z","http://data.parliament.uk/resources/106354/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-04","Directors: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 on the Government's ability to tackle director misconduct.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213438"
"http://data.parliament.uk/resources/106355","Ministry of Justice","false","2014-11-18","<p /> <p>The below table sets out the total expenses claimed by Special Advisers in the Department in each year from 2010. This is drawn from a search of records held, including the Ministry of Justice online system for claiming travel and subsistence expenditure.</p><p> </p><p>These expenses were necessarily incurred in the course of official business (including accompanying Ministers on visits and other engagements), in line with our policies.</p><p> </p><p>Records of expenses claimed by Special Advisers prior to April 2010 are not held.</p><table><tbody><tr><td colspan="4">Expenses incurred from April 2010 - October 2014</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Year</td><td>Total (£)</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010</td><td>0</td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>129.1</td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>161.9</td><td> </td><td> </td><td> </td></tr><tr><td>2013</td><td>170.2</td><td> </td><td> </td><td> </td></tr><tr><td>2014</td><td>89</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td>Total</td><td>550.2</td></tr></tbody></table><p> </p>","South West Bedfordshire","Andrew Selous","2014-11-18T18:01:19.25Z","http://data.parliament.uk/resources/106355/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-04","Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Justice, how much has been claimed in reimbursable expenses by special advisers in his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213368"
"http://data.parliament.uk/resources/106407","Department for Communities and Local Government","false","2014-11-20","<p>There is no correspondence to publish between the Department (National Planning Casework Unit) and the Planning Inspector Ava Wood on the Shepherds Bush Market compulsory purchase order, as we do not have direct contact with individual inspectors.</p>","Great Yarmouth","Brandon Lewis","2014-11-20T15:50:56.73Z","http://data.parliament.uk/resources/106407/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-04","Shepherds Bush Market","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence between his Department and the Planning Inspector Ava Wood on the Shepherd's Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213394"
