"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535887","Department for International Development","false","2016-08-03","<p>The current planned schedule for the RMS St Helena up to June 2017, which is available on the official RMS St Helena website, is attached for the convenience of the Noble Lord.</p>",,"Baroness Anelay of St Johns",,"2016-08-03T14:14:57.037Z","http://data.parliament.uk/resources/535887/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535887/answer","PQ HL1166.docx","PQ HL1166","20","International Development","International Development","2016-07-13","RMS St Helena","2","House of Lords","To ask Her Majesty’s Government what is the planned schedule for RMS St Helena for the next 12 months.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL1166"
"http://data.parliament.uk/resources/535905","Department for Education","false","2016-08-03","<p>Information on enrolments at UK Higher Education Institutions is collected and published by the Higher Education Statistics Agency (HESA), and the latest academic year for which data are available is 2014/15.</p><p> </p><p>The Joint Academic Coding System (JACS) is the classification of subjects used by HESA. The specific breakdown of subjects requested is not available using the JACS classification, so a breakdown of the Creative Arts and Design category has been provided as an alternative.</p><p> </p><p>The government is for the first time introducing a new £10,000 master’s loan to support those wishing to progress into postgraduate study.</p><p> </p><p>First year enrolments<sup>1</sup> to two-year masters<sup>2</sup> degree courses in Creative Arts and Design subjects. English<sup>3</sup> Higher Education Institutions (HEIs). Academic years 2009/10 to 2014/15:</p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Fine art</p></td><td><p>625</p></td><td><p>610</p></td><td><p>700</p></td><td><p>630</p></td><td><p>695</p></td><td><p>700</p></td></tr><tr><td><p>Design studies</p></td><td><p>1,025</p></td><td><p>1,135</p></td><td><p>1,090</p></td><td><p>1,085</p></td><td><p>1,225</p></td><td><p>1,125</p></td></tr><tr><td><p>Music</p></td><td><p>710</p></td><td><p>700</p></td><td><p>680</p></td><td><p>675</p></td><td><p>680</p></td><td><p>630</p></td></tr><tr><td><p>Drama</p></td><td><p>165</p></td><td><p>190</p></td><td><p>205</p></td><td><p>250</p></td><td><p>230</p></td><td><p>255</p></td></tr><tr><td><p>Dance</p></td><td><p>55</p></td><td><p>45</p></td><td><p>45</p></td><td><p>35</p></td><td><p>65</p></td><td><p>50</p></td></tr><tr><td><p>Cinematics &amp; photography</p></td><td><p>350</p></td><td><p>335</p></td><td><p>370</p></td><td><p>445</p></td><td><p>375</p></td><td><p>200</p></td></tr><tr><td><p>Crafts</p></td><td><p>15</p></td><td><p>15</p></td><td><p>20</p></td><td><p>5</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Imaginative writing</p></td><td><p>400</p></td><td><p>360</p></td><td><p>380</p></td><td><p>495</p></td><td><p>370</p></td><td><p>345</p></td></tr><tr><td><p>Others in creative arts &amp; design</p></td><td><p>90</p></td><td><p>120</p></td><td><p>105</p></td><td><p>125</p></td><td><p>90</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total (Creative arts &amp; design)</p></td><td><p>3,425</p></td><td><p>3,515</p></td><td><p>3,595</p></td><td><p>3,745</p></td><td><p>3,750</p></td><td><p>3,425</p></td></tr><tr><td><p>Total (all subjects)</p></td><td><p>39,200</p></td><td><p>32,995</p></td><td><p>35,475</p></td><td><p>33,630</p></td><td><p>32,885</p></td><td><p>33,965</p></td></tr></tbody></table><p>Source: BIS analysis of the HESA Student Record</p><p>Note: All figures are rounded to the nearest 5.</p><ol><li><p>Figures are Full-Person-Equivalents (FPE), so if someone is jointly studying Fine art and Design studies, they would count as 0.5 FPE within each category.</p></li><li><p>Figures relate to students with an expected study length of less than or equal to two years, but more than one year.</p></li><li><p>For consistency across years, the Open University is counted as an English HEI.</p></li></ol>",,"Earl of Courtown","HL1184","2016-08-03T15:59:54.753Z","http://data.parliament.uk/resources/535905/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/535905/answer",,,"60","Education","Education","2016-07-13","Postgraduate Education: Admissions","2","House of Lords","To ask Her Majesty’s Government how many postgraduate students in England were enrolled in two-year masters’ degree courses in (1) 2009–10, (2) 2010–11, (3) 2011–12, (4) 2012–13, (5) 2013–14, (6) 2014–15, and (7) 2015–16.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL1183"
"http://data.parliament.uk/resources/535906","Department for Education","false","2016-08-03","<p>Information on enrolments at UK Higher Education Institutions is collected and published by the Higher Education Statistics Agency (HESA), and the latest academic year for which data are available is 2014/15.</p><p> </p><p>The Joint Academic Coding System (JACS) is the classification of subjects used by HESA. The specific breakdown of subjects requested is not available using the JACS classification, so a breakdown of the Creative Arts and Design category has been provided as an alternative.</p><p> </p><p>The government is for the first time introducing a new £10,000 master’s loan to support those wishing to progress into postgraduate study.</p><p> </p><p>First year enrolments<sup>1</sup> to two-year masters<sup>2</sup> degree courses in Creative Arts and Design subjects. English<sup>3</sup> Higher Education Institutions (HEIs). Academic years 2009/10 to 2014/15:</p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Fine art</p></td><td><p>625</p></td><td><p>610</p></td><td><p>700</p></td><td><p>630</p></td><td><p>695</p></td><td><p>700</p></td></tr><tr><td><p>Design studies</p></td><td><p>1,025</p></td><td><p>1,135</p></td><td><p>1,090</p></td><td><p>1,085</p></td><td><p>1,225</p></td><td><p>1,125</p></td></tr><tr><td><p>Music</p></td><td><p>710</p></td><td><p>700</p></td><td><p>680</p></td><td><p>675</p></td><td><p>680</p></td><td><p>630</p></td></tr><tr><td><p>Drama</p></td><td><p>165</p></td><td><p>190</p></td><td><p>205</p></td><td><p>250</p></td><td><p>230</p></td><td><p>255</p></td></tr><tr><td><p>Dance</p></td><td><p>55</p></td><td><p>45</p></td><td><p>45</p></td><td><p>35</p></td><td><p>65</p></td><td><p>50</p></td></tr><tr><td><p>Cinematics &amp; photography</p></td><td><p>350</p></td><td><p>335</p></td><td><p>370</p></td><td><p>445</p></td><td><p>375</p></td><td><p>200</p></td></tr><tr><td><p>Crafts</p></td><td><p>15</p></td><td><p>15</p></td><td><p>20</p></td><td><p>5</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Imaginative writing</p></td><td><p>400</p></td><td><p>360</p></td><td><p>380</p></td><td><p>495</p></td><td><p>370</p></td><td><p>345</p></td></tr><tr><td><p>Others in creative arts &amp; design</p></td><td><p>90</p></td><td><p>120</p></td><td><p>105</p></td><td><p>125</p></td><td><p>90</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total (Creative arts &amp; design)</p></td><td><p>3,425</p></td><td><p>3,515</p></td><td><p>3,595</p></td><td><p>3,745</p></td><td><p>3,750</p></td><td><p>3,425</p></td></tr><tr><td><p>Total (all subjects)</p></td><td><p>39,200</p></td><td><p>32,995</p></td><td><p>35,475</p></td><td><p>33,630</p></td><td><p>32,885</p></td><td><p>33,965</p></td></tr></tbody></table><p>Source: BIS analysis of the HESA Student Record</p><p>Note: All figures are rounded to the nearest 5.</p><ol><li><p>Figures are Full-Person-Equivalents (FPE), so if someone is jointly studying Fine art and Design studies, they would count as 0.5 FPE within each category.</p></li><li><p>Figures relate to students with an expected study length of less than or equal to two years, but more than one year.</p></li><li><p>For consistency across years, the Open University is counted as an English HEI.</p></li></ol>",,"Earl of Courtown","HL1183","2016-08-03T15:59:54.967Z","http://data.parliament.uk/resources/535906/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/535906/answer",,,"60","Education","Education","2016-07-13","Arts: Postgraduate Education","2","House of Lords","To ask Her Majesty’s Government how many postgraduate students in England were enrolled in two-year masters’ degree courses to study (1) applied art and design, (2) art and design, (3) drama, (4) media, film or TV, (5) music, (6) dance, (7) performing arts, and (8) design and technology, in (a) 2009–10, (b) 2010–11, (c) 2011–12, (d) 2012–13, (e) 2013–14, (f) 2014–15, and (g) 2015–16.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL1184"
"http://data.parliament.uk/resources/535914","Department for Education","false","2016-08-03","<p>Schedule 1 of the Higher Education and Research Bill requires the Office for Students (OfS) to consider the desirability of including members with experience of representing or promoting the interests of individual students, or students generally in higher education.</p><p> </p><p>The appointment of OfS members will be made by the Secretary of State in accordance with the standard guidelines on public appointments, ensuring fair and open competition.</p>",,"Earl of Courtown",,"2016-08-03T15:50:41.48Z","http://data.parliament.uk/resources/535914/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/535914/answer",,,"60","Education","Education","2016-07-13","Office for Students","2","House of Lords","To ask Her Majesty’s Government whether they plan to include a dedicated place for a student representative on the Board of the Office for Students, and if so what arrangements they plan to make to ensure that that member has a democratic mandate from the students they represent.","false","Biography information for Lord Storey",,"Lord Storey","HL1191"
"http://data.parliament.uk/resources/535929","Foreign and Commonwealth Office","false","2016-08-04","<p>The Government has stressed to the Government of Turkey the importance of freedom of expression, freedom of assembly and the independence of the judiciary. In meetings with the Turkish Prime Minister, Foreign Minister and others during a recent visit to Turkey the Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Rutland and Melton (Sir Alan Duncan) emphasised the UK's unequivocal condemnation of the coup attempt and our support for Turkey's democratic institutions. The Minister of State also emphasised the need for Turkey to respect human rights and the rule of law and urged continued focus on the Daesh threat, emphasising the need to protect British tourists.</p>",,"Baroness Anelay of St Johns",,"2016-08-04T15:14:51.057Z","http://data.parliament.uk/resources/535929/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535929/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 30 June (HL759), in which areas of reform in Turkey they believe there has been "significant backsliding".","false","Biography information for Lord Patten",,"Lord Patten","HL1205"
"http://data.parliament.uk/resources/536104","Department for Education","false","2016-08-01","<p>All borrowers applying for support must sign a declaration to confirm that they have read and understood the terms and conditions that apply to their loans.</p>","Orpington","Joseph Johnson",,"2016-08-01T13:25:37.127Z","http://data.parliament.uk/resources/536104/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/536104/answer",,,"60","Education","Education","2016-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of student loan borrowers who took out their loan after 2012 who have read the contract terms contained in a separate online document.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42641"
"http://data.parliament.uk/resources/536105","Department for Education","false","2016-08-01","<p>The Department carried out an Equality Analysis in November 2015, which is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a>. We have already announced that the threshold will be frozen for five years from April 2016, and it will be reviewed for April 2021, and we have no plans to change this.</p>","Orpington","Joseph Johnson",,"2016-08-01T13:24:52.503Z","http://data.parliament.uk/resources/536105/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/536105/answer",,,"60","Education","Education","2016-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether her Department has conducted an (a) impact and (b) equality assessment of the effect that freezing the student repayment threshold at £21,000 for five years will have on (i) low-income, (ii) women, (iii) BAME and (iv) disabled graduates; whether she plans to amend that threshold; and if she will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42642"
"http://data.parliament.uk/resources/536107","Department for Education","false","2016-08-01","<p>My department has no current plans to alter the terms and conditions of student loans for existing borrowers.</p>","Orpington","Joseph Johnson",,"2016-08-01T13:23:28.433Z","http://data.parliament.uk/resources/536107/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/536107/answer",,,"60","Education","Education","2016-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to alter the terms and conditions of student loans for existing borrowers.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42643"
"http://data.parliament.uk/resources/536108","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We recognise that employers will respond to the National Living Wage in a variety of ways depending on their circumstances, but the Government does not consider it acceptable for companies to use it as an excuse to cut staff benefits.</p><p> </p><p>In a growing economy, the National Living Wage should represent an opportunity to invest in talented staff and improve productivity. Employers need to ensure their pay and reward packages are competitive to retain and develop the people they need for their business.</p><p> </p>","Stourbridge","Margot James",,"2016-08-10T06:33:15.793Z","http://data.parliament.uk/resources/536108/answer","Biography information for Margot James","http://data.parliament.uk/resources/536108/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to ensure that companies do not offset the costs of paying the new minimum wage by reducing rates of pay for (a) some workers and (b) night and weekend working.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42658"
"http://data.parliament.uk/resources/536121","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>My noble Friend the Minister of State for Energy and Intellectual Property, Baroness Neville-Rolfe, chairs regular roundtable meetings between the UK’s leading search engine providers, representatives of the music and film industries, and government officials.</p><p> </p><p>Since the instigation of these roundtables, Google, Yahoo! and Bing have all taken steps to reduce the prominence of copyright infringing websites in their search results. These steps have included algorithm changes as well as changes to the autocomplete suggestions offered to users.</p><p> </p><p>The discussions are supported by research undertaken by OFCOM which has shown a decrease in the prominence of the most infringing websites (as measured by the number of notifications Google have received about infringing content for those sites).</p><p> </p>","Orpington","Joseph Johnson",,"2016-08-02T13:53:39.19Z","http://data.parliament.uk/resources/536121/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/536121/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential merits of requiring search engines to change their algorithms to reduce the visibility of illegal streaming websites.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42624"
