"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348627","Home Office","false","2021-09-06","<p>The Serious Violence Taskforce was established in 2018 to oversee the implementation of the Serious Violence Strategy. It last met on 26 June 2019 and the Government is very grateful for the work of the Taskforce which brought together Ministers and key partners.</p><p> </p><p>The Prime Minister and Home Secretary are driving a united government response to ensure we use every lever at our disposal to fight crime. To effectively support this, we have redesigned our governance and decided to discontinue the Serious Violence Task Force.</p><p> </p><p>In January 2020, the Prime Minister announced a new Cabinet Committee on crime and justice – the Crime and Justice Taskforce – with serious violence being a priority area of focus. The Crime and Justice Taskforce is chaired by the Prime Minister, with core membership from the Home Secretary (deputy chair); Chancellor of the Exchequer; Secretary of State for Justice; Attorney General; and the Minister for Crime and Policing. Other government departments including Department for Education and Department of Health and Social Care attend the Crime and Justice Taskforce, depending on the agenda of each meeting.</p><p> </p><p>We have also established comprehensive governance arrangements to make sure the ambitions of the Prime Minister’s Task Force are delivered on the ground – including the National Policing Board chaired by the Home Secretary.</p>","North West Hampshire","Kit Malthouse",,"2021-09-06T10:11:50.443Z","http://data.parliament.uk/resources/1348627/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason her Department disbanded the Serious Violence Taskforce; and whether her Department plans to reconvene that Taskforce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","36697"
"http://data.parliament.uk/resources/1236683","Home Office","false","2021-01-06","<p>As part of the Government’s ever-ambitious programme of activity to tackle crime, we are re-designing our Governance frameworks and discontinuing the Serious Violence Task Force in its current form.</p><p>The Prime Minister and Home Secretary are driving a united government response with a new cross-Whitehall Crime and Justice Task Force to ensure we use every lever at our disposal to fight crime.</p><p>We have also established comprehensive governance arrangements to make sure the ambitions of the Prime Minister’s Task Force are delivered on the ground – including the National Policing Board chaired by the Home Secretary.</p><p>Meanwhile, we will continue to engage with our wider stakeholders, whose partnership remains critical to our work to reduce violent crime.</p>","North West Hampshire","Kit Malthouse","93641","2021-01-06T11:06:18.487Z","http://data.parliament.uk/resources/1236683/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-22","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, when the most recent meeting of the Serious Violence Taskforce took place.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","93640"
"http://data.parliament.uk/resources/1236684","Home Office","false","2021-01-06","<p>As part of the Government’s ever-ambitious programme of activity to tackle crime, we are re-designing our Governance frameworks and discontinuing the Serious Violence Task Force in its current form.</p><p>The Prime Minister and Home Secretary are driving a united government response with a new cross-Whitehall Crime and Justice Task Force to ensure we use every lever at our disposal to fight crime.</p><p>We have also established comprehensive governance arrangements to make sure the ambitions of the Prime Minister’s Task Force are delivered on the ground – including the National Policing Board chaired by the Home Secretary.</p><p>Meanwhile, we will continue to engage with our wider stakeholders, whose partnership remains critical to our work to reduce violent crime.</p>","North West Hampshire","Kit Malthouse","93640","2021-01-06T11:06:19.327Z","http://data.parliament.uk/resources/1236684/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-22","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Serious Violence Taskforce is next due to meet.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","93641"
"http://data.parliament.uk/resources/1193688","Home Office","false","2020-05-14","<p>The Serious Violence Taskforce was established in 2018 to oversee the implementation of the Serious Violence Strategy. It last met on 26 June 2019.</p><p>The Government remains incredibly grateful for the work of the Taskforce which brought together Ministers, senior leaders and key partners. The Taskforce influenced additional action and investment in this area, for example through the creation of the new £200m Youth Endowment Fund, the consultation on the new duty on agencies to reduce serious violence and the launch of the Independent Review of Drugs Misuse.</p><p>The Government’s Manifesto set out an ambitious package of reforms to deliver on the people’s priorities and tackle violent crime and safeguard people’s streets and neighbourhoods. The Prime Minister and Home Secretary are driving this with a new cross-Whitehall Crime and Justice Taskforce to ensure we use every lever at our disposal to fight crime.</p><p>We will consider the future role for the Serious Violence Taskforce in delivering these priorities, within this context.</p>","North West Hampshire","Kit Malthouse","43990","2020-05-14T13:28:07.13Z","http://data.parliament.uk/resources/1193688/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-05-06","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, when the serious violence taskforce last met.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","43989"
"http://data.parliament.uk/resources/1193689","Home Office","false","2020-05-14","<p>The Serious Violence Taskforce was established in 2018 to oversee the implementation of the Serious Violence Strategy. It last met on 26 June 2019.</p><p>The Government remains incredibly grateful for the work of the Taskforce which brought together Ministers, senior leaders and key partners. The Taskforce influenced additional action and investment in this area, for example through the creation of the new £200m Youth Endowment Fund, the consultation on the new duty on agencies to reduce serious violence and the launch of the Independent Review of Drugs Misuse.</p><p>The Government’s Manifesto set out an ambitious package of reforms to deliver on the people’s priorities and tackle violent crime and safeguard people’s streets and neighbourhoods. The Prime Minister and Home Secretary are driving this with a new cross-Whitehall Crime and Justice Taskforce to ensure we use every lever at our disposal to fight crime.</p><p>We will consider the future role for the Serious Violence Taskforce in delivering these priorities, within this context.</p>","North West Hampshire","Kit Malthouse","43989","2020-05-14T13:28:07.177Z","http://data.parliament.uk/resources/1193689/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-05-06","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, when the serious violence taskforce next plans to meet.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","43990"
"http://data.parliament.uk/resources/1176392","Home Office","false","2020-06-10","<p>The Serious Violence Taskforce was established in 2018 to oversee the implementation of the Serious Violence Strategy. It last met on 26 June 2019.</p><p>The Government remains incredibly grateful for the work of the Taskforce which brought together Ministers, senior leaders and key partners. The Taskforce influenced additional action and investment in this area, for example through the creation of the new £200m Youth Endowment Fund, the consultation on the new duty on agencies to reduce serious violence and the launch of the Independent Review of Drugs Misuse.</p><p>The Government’s Manifesto set out an ambitious package of reforms to deliver on the people’s priorities and tackle violent crime and safeguard people’s streets and neighbourhoods. The Prime Minister and Home Secretary are driving this with a new cross-Whitehall Crime and Justice Taskforce to ensure we use every lever at our disposal to fight crime.</p><p>We will consider the future role for the Serious Violence Taskforce in delivering these priorities, within this context.</p>","North West Hampshire","Kit Malthouse","12830","2020-06-10T12:04:05.407Z","http://data.parliament.uk/resources/1176392/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, when the serious violence taskforce last met.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","12829"
"http://data.parliament.uk/resources/1176393","Home Office","false","2020-06-10","<p>The Serious Violence Taskforce was established in 2018 to oversee the implementation of the Serious Violence Strategy. It last met on 26 June 2019.</p><p>The Government remains incredibly grateful for the work of the Taskforce which brought together Ministers, senior leaders and key partners. The Taskforce influenced additional action and investment in this area, for example through the creation of the new £200m Youth Endowment Fund, the consultation on the new duty on agencies to reduce serious violence and the launch of the Independent Review of Drugs Misuse.</p><p>The Government’s Manifesto set out an ambitious package of reforms to deliver on the people’s priorities and tackle violent crime and safeguard people’s streets and neighbourhoods. The Prime Minister and Home Secretary are driving this with a new cross-Whitehall Crime and Justice Taskforce to ensure we use every lever at our disposal to fight crime.</p><p>We will consider the future role for the Serious Violence Taskforce in delivering these priorities, within this context.</p>","North West Hampshire","Kit Malthouse","12829","2020-06-10T12:04:05.453Z","http://data.parliament.uk/resources/1176393/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, when the serious violence taskforce is next planned to meet.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","12830"
"http://data.parliament.uk/resources/1122187","Home Office","false","2019-04-25","<p>The Serious Violence Taskforce was established to oversee and drive im-plementation of Serious Violence Strategy launched in April 2018. The Taskforce has met nine times, on 26 April, 11 June, 17 July, 22 October, 21 November, 9 January 2019, 11 February, 26 March and 24 April.</p><p>Chaired by the Home Secretary, the Taskforce brings together Ministers, Members of Parliament, the Mayor of London, the Metropolitan Police Commissioner, Director General of the National Crime Agency, other senior police leaders, and public sector and voluntary sector chief executives.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-25T14:32:00.87Z","http://data.parliament.uk/resources/1122187/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the serious violence taskforce has met since its creation in April 2018; and how many members of the taskforce attended each meeting.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","245576"
"http://data.parliament.uk/resources/1105226","Home Office","false","2019-04-02","<p>The Serious Violence Taskforce, chaired by the Home Secretary, brings together partners from within government and across sectors to drive forward implementation of the Serious Violence Strategy. These partners include representatives from the Department for Education and representatives from the Health sectors who have been present at each of the Taskforce meetings. The Minister of State for Mental Health, Inequalities and Suicide Prevention attended the last meeting of the Serious Violence Taskforce and is now a permanent member.</p><p><br>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it has led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, an independent review of drug misuse, and informed the recent announcement of £100m to support a police surge and investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins","237166","2019-04-02T16:08:11.707Z","http://data.parliament.uk/resources/1105226/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, whether representatives from the (a) Department of Health and (b) Department of Education have been to each meeting of the serious violence taskforce.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237165"
"http://data.parliament.uk/resources/1105227","Home Office","false","2019-04-02","<p>The Serious Violence Taskforce, chaired by the Home Secretary, brings together partners from within government and across sectors to drive forward implementation of the Serious Violence Strategy. These partners include representatives from the Department for Education and representatives from the Health sectors who have been present at each of the Taskforce meetings. The Minister of State for Mental Health, Inequalities and Suicide Prevention attended the last meeting of the Serious Violence Taskforce and is now a permanent member.</p><p><br>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it has led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, an independent review of drug misuse, and informed the recent announcement of £100m to support a police surge and investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins","237165","2019-04-02T16:08:11.77Z","http://data.parliament.uk/resources/1105227/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the (a) agendas and (b) attendees of each meeting of the serious violence taskforce from its inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237166"
