"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005796","Department of Health and Social Care","false","2018-11-20","<p>The Government’s vision document, ‘Prevention is better than cure’, sets out our ambition to put prevention at the heart of health and social care in England. This includes both physical and mental health. However, there are already a number of measures in place or being planned to prevent the onset of mental health difficulties, and to support recovery for those who have experienced such difficulties, including introducing an access target for the service called 'Early Intervention in Psychosis' to help people recover after their first psychotic episode and prevent the condition from worsening in the future, and the range commitments outlined in the Children and Young People’s Mental Health Green Paper.</p><p> </p><p>We will be publishing a Green Paper in 2019 which will set out our further plans on prevention in greater detail.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T15:00:50.43Z","http://data.parliament.uk/resources/1005796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-12","Mental Illness: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s new strategy based on prevention will aim to prevent the onset of mental health disabilities.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190490"
"http://data.parliament.uk/resources/1000256","Department of Health and Social Care","false","2018-11-12","<p>The Government has not undertaken an assessment of the potential benefits of routinely collecting data about the parental responsibilities of anyone diagnosed with a mental health condition.</p><p> </p><p>However, the Government does recognise that parental mental health problems can have an impact on the wellbeing of children within the family and statutory guidance published in July 2018: ‘Working Together to Safeguard Children’ acknowledges that children may be at greater risk of harm or need additional help in families where adults have mental health problems. The guidance is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf</a></p><p> </p><p>The guidance makes clear that anyone who has any concerns about a child’s welfare should make a referral to local authority children’s social services. The guidance also makes clear that health practitioners should provide and co-ordinate any specific information regarding family health, including any mental health problems, to support the protection of children.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:35:43.347Z","http://data.parliament.uk/resources/1000256/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-02","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 182850 on Mental Illness: Parents, whether his Department has made an assessment of the potential merits of collecting (a) such information and (b) information on the effect of such circumstances on the welfare of the children of such patients.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187377"
"http://data.parliament.uk/resources/997134","Department of Health and Social Care","false","2018-11-06","<p>NHS England does not mandate service specifications for wheelchair services, but as part of its wheelchair improvement programme has developed a model service specification in collaboration with partners (and tested with clinical commissioning groups (CCGs) and wheelchair providers) which sets out the ambition for excellent wheelchair services and the specific elements CCGs need to consider when commissioning services. This was launched in July 2017.</p>","Gosport","Caroline Dinenage","2018-11-06T16:26:04.097Z","http://data.parliament.uk/resources/997134/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-29","Wheelchairs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 176349 on wheelchairs: procurement, if his Department will collate information on standards in private contracts between CCGs and wheelchairs providers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","184972"
"http://data.parliament.uk/resources/997317","Department of Health and Social Care","false","2018-11-06","<p>Final service specifications setting out the detailed function and requirements of Radiotherapy Networks and Radiotherapy providers will be published shortly. The establishment of Radiotherapy Networks is designed to improve access to high quality, innovative and advanced radiotherapy, as close to home as possible.</p><p> </p><p>Alongside the publication of the service specifications, NHS England will also publish a report setting out stakeholders’ feedback during public consultation and NHS England’s response.</p>","Winchester","Steve Brine","2018-11-06T15:33:22.127Z","http://data.parliament.uk/resources/997317/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when more detail and timescales are planned to be published on NHS England's proposed networked model for radiotherapy services; and if his Department will take steps to ensure that high quality radiotherapy is available closer to people’s homes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","185035"
"http://data.parliament.uk/resources/993588","Department of Health and Social Care","false","2018-10-31","<p>The Government has not made an assessment of the effectiveness of the National Institute for Health and Care Excellence (NICE) clinical guideline on nutritional support for adults. NICE clinical guidelines provide authoritative, evidence-based guidance for the National Health Service on best practice and should be taken fully into account by healthcare professionals in the care and treatment of individual patients.</p>","Winchester","Steve Brine","2018-10-31T14:20:25.473Z","http://data.parliament.uk/resources/993588/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the NICE Clinical Guidance 32 on Nutrition Support in Adults for patients with disease related malnutrition.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182821"
"http://data.parliament.uk/resources/993708","Department of Health and Social Care","false","2018-10-31","<p>This information is not available.</p>","West Suffolk","Matt Hancock","2018-10-31T15:04:28.903Z","http://data.parliament.uk/resources/993708/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what statistics his Department holds on the number of patients who have presented with mental health problems who are (a) parents and (b) have parental responsibilities from the past five years.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182850"
"http://data.parliament.uk/resources/993709","Department of Health and Social Care","false","2018-10-30","<p>Clinical guidance for the National Health Service is published by the National Institute for Health and Care Excellence (NICE). NICE has published guidance on antenatal and postnatal mental health which is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg192" target="_blank">https://www.nice.org.uk/guidance/cg192</a></p><p> </p><p>NICE does not have any additional guidance that specifically addresses people with mental health conditions who also have parental responsibilities.</p>","West Suffolk","Matt Hancock","2018-10-30T12:03:51.847Z","http://data.parliament.uk/resources/993709/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's guidelines are for clinicians assessing patients with mental health problems who also have parental responsibilities.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182851"
"http://data.parliament.uk/resources/993710","Department of Health and Social Care","false","2018-10-31","<p>The Improving Access to Psychological Therapies (IAPT) programme offers a range of National Institute for Health and Care Excellence (NICE) recommended therapies in England for common mental health conditions including depression and anxiety.</p><p> </p><p>For people with a severe mental illness, such as psychosis, bipolar disorder and personality disorder, NHS England has committed to increasing access to psychological therapies, as recommended by the Five Year Forward View for Mental Health.</p><p> </p><p>The 2016 access standard for early intervention state that at least 50% of people experiencing their first episode of psychosis should start a package of care recommended by NICE within two weeks of referral rising to 60% by 2020/21. The waiting time element of this standard was met in August 2018 with 74.4% of people starting treatment within two weeks.</p><p> </p><p>Additionally, NHS England is developing a new framework for adult non-specialist community mental health services, due to be published in 2019, which will set out updated recommendations on the importance of psychological therapies as a treatment intervention in community mental health services.</p>","West Suffolk","Matt Hancock","2018-10-31T17:09:16.43Z","http://data.parliament.uk/resources/993710/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the full range of NICE recommended psychological therapies are available to people who are unable to access  Improving Access to Psychological Therapies programmes due to the nature of their mental illness.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182852"
"http://data.parliament.uk/resources/993711","Department of Health and Social Care","false","2018-10-31","<p>Public Health England (PHE) is working with commissioners and providers to encourage women, including those aged 25 to 30, to attend their smear test appointment. Methods for prompting women who are overdue or who have never attended a smear test appointment include reminder letters, text reminders, postcards and telephoning women directly.</p><p> </p><p>In August 2018, PHE published ‘Cervical Screening: ideas for helping to improve uptake’. The guidance is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake" target="_blank">https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake</a></p>","Winchester","Steve Brine","2018-10-31T12:18:38.197Z","http://data.parliament.uk/resources/993711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that 25-30 year old women attend their smear test appointments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182853"
"http://data.parliament.uk/resources/993713","Department of Health and Social Care","false","2018-10-31","<p>Public Health England (PHE) is currently developing a campaign that will promote uptake of cervical screening. The campaign is scheduled to launch in 2019. The campaign will include activity that is targeted specifically at women from minority ethnic groups.</p><p> </p><p>PHE advises the National Health Service on how to deliver screening programmes. The service specifications include standards relating to reducing inequalities in coverage and uptake.</p><p> </p><p>In August 2018, PHE published ‘Cervical Screening: ideas for helping to improve access and uptake’. This provides ideas taken from a range of initiatives used to address uptake of the cervical screening programme; this includes raising awareness amongst all women eligible for cervical screening, including those under 35 years. The guidance is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake" target="_blank">https://www.gov.uk/government/publications/cervical-screening-coverage-and-data/cervical-screening-ideas-for-improving-access-and-uptake</a></p>","Winchester","Steve Brine","2018-10-31T12:13:54.58Z","http://data.parliament.uk/resources/993713/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to raise awareness with (a) women under 35 years old and (b) minority ethnic women of the importance of regular smear tests.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182854"
