"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648068","Department of Health and Social Care","false","2023-06-29","<p>Cutting National Health Service waiting lists is one of this Government’s top priorities. We are making good progress on tackling the longest waits, to ensure patients get the care they need when they need it.</p><p>To tackle waiting lists and reduce waiting times in England, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity. This is supported further by £5.9 billion investment in capital for new beds, equipment and technology.</p><p>The NHS is also rolling out new and expanded surgical hubs to increase capacity and activity, focusing on providing high volume low complexity surgery. This is backed by £1.5 billion capital funding. There are currently 93 elective surgical hubs that are operational across England.</p><p>We have now moved our focus to cutting waits of 65 weeks or more to as near zero as possible, by March 2024. Capacity is being sought across the NHS and the independent sector locally, regionally and across the country to support efforts in hitting this target.</p>","Colchester","Will Quince","2023-06-29T11:07:40.103Z","http://data.parliament.uk/resources/1648068/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-27","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce NHS waiting times.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191306"
"http://data.parliament.uk/resources/1648069","Department for Transport","false","2023-07-03","<p>The Department intends to publish both sets of guidance for public consultation in due course.</p><p> </p>","North West Durham","Mr Richard Holden","2023-07-03T11:45:30.783Z","http://data.parliament.uk/resources/1648069/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-27","Local Transport Plans: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 19 April and 25 May 2022 to Questions 151053 and 3556 on Local Transport Plans: Carbon Emissions, when he plans to consult on the (a) Local Transport Plan and (b) Quantifiable Carbon Reduction Guidance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191274"
"http://data.parliament.uk/resources/1648070","Department of Health and Social Care","false","2023-07-03","<p>The voluntary scheme for branded medicines pricing and access (VPAS) includes strong commercial incentives in the form of freedom of list pricing and exemptions from payments for medicines containing a new active substance. Smaller companies are specifically supported through payment exemptions for those with under £5 million sales and a taper for companies between £5 million and £25 million sales.</p>","Colchester","Will Quince","2023-07-03T12:08:34.003Z","http://data.parliament.uk/resources/1648070/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-27","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to support small businesses through the voluntary scheme for branded medicines pricing and access.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","191307"
"http://data.parliament.uk/resources/1648071","Department for Business and Trade","false","2023-07-03","<p>The Developing Countries Trading Scheme supports the UK renewables industry by allowing duty-free imports on everything but arms from 33 Least Developed Countries in Africa.</p><p> </p><p>In addition, the UK Global Tariff allows duty-free imports of raw materials such as cobalt, nickel and graphite from all countries, including those in Africa.</p><p> </p><p>We are supporting partnerships between UK and African firms in renewables. Through the Africa Energy Forum in June, we brought together UK investors and exporters and African governments in renewables and the 2024 UK Africa Investment Summit will further develop commercial partnerships including in renewables.</p>","Mid Worcestershire","Nigel Huddleston","2023-07-03T10:54:26.673Z","http://data.parliament.uk/resources/1648071/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-27","Developing Countries Trading Scheme: Africa","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the potential impact of the implementation of the Developing Countries Trading Scheme in Africa on the UK's renewables industry; and what plans she has for developing partnerships between UK companies working in renewables and their African counterparts.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","191308"
"http://data.parliament.uk/resources/1648072","Department of Health and Social Care","false","2023-06-30","<p>We are taking a number of steps to help reduce excess deaths, including those which involve COVID-19. Vaccines remain the first line of defence. Antivirals and other treatments provide a necessary additional defence by protecting patients who become infected with COVID-19, particularly those for whom the vaccine may be less effective such as the immunosuppressed. We are preparing for variants of COVID-19 and seasonal flu infections with an integrated COVID-19 booster and flu vaccination programme, minimising hospital admissions from both viruses.</p><p>The NHS has published a delivery plan setting out a clear vision for how the NHS will recover and expand elective services over the next three years. The plan commits the NHS to deliver 9 million additional treatments and diagnostic procedures over the next three years and around 30 per cent more elective activity than it was doing before the pandemic by 2024-25.</p><p>We are making progress in restoring NHS Health Check delivery, a core part of our cardiovascular disease prevention pathway. Delivery is expected to return to pre-pandemic levels by June 2023 and we are creating a national digital NHS Health Check so we can go even further.</p><p>On 24 January 2023, the Government announced that it will publish a Major Conditions Strategy. The strategy will tackle conditions that contribute most to morbidity and mortality across the population in England including, cancers, cardiovascular disease, including stroke and diabetes, chronic respiratory diseases, dementia, mental ill health and musculoskeletal conditions.</p>","Harborough","Neil O'Brien","2023-06-30T10:56:55.503Z","http://data.parliament.uk/resources/1648072/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-27","Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce excess deaths.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191309"
"http://data.parliament.uk/resources/1648073","Department of Health and Social Care","false","2023-07-05","<p>The latest available identifiable expenditure on health per head in the United Kingdom was £3,271 per person in 2020/21. The Organisation for Economic Co-operation and Development (OECD) publish a comprehensive set of indicators on health system performance across OECD countries which includes health expenditure. In their latest Health at a Glance publication covering the OECD area, the UK’s expenditure on health per capita was above the OECD average. The UK was also above the OECD average in the publications based on 2018 and on 2016 data.</p><p>To compare spending levels across countries, per capita spending levels are converted to a common currency (US dollars) and adjusted to take account of differences in purchasing power of the national currencies by the OECD.</p>","Colchester","Will Quince","2023-07-05T14:24:56.837Z","http://data.parliament.uk/resources/1648073/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-27","Health Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative estimate of the funding for healthcare per person in (a) the UK and (b) other similar countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191310"
"http://data.parliament.uk/resources/1648074","Home Office","false","2023-07-03","<p>We take the safety of those in our care seriously. We have robust safeguarding procedures in place to ensure all young people in hotels are safe and supported as we seek urgent placements with a local authority.</p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses. All contingency sites have security staff on site 24/7 and providers liaise closely with local police to ensure the welfare and safety of vulnerable residents.</p><p>There were 154 Unaccompanied Asylum Seeking Children (UASC) missing as of 8 June 2023. The further data requested cannot be provided as it is from live operational databases, not published data.</p><p>If any child goes missing, including an accompanied asylum seeking child, the MARS (Missing After Reasonable Steps) protocol is followed. A multi-agency, missing persons meeting is chaired by the local authority to establish the young person's whereabouts and to ensure that they are safe. Similar protocols within police forces have safely reduced the number of missing episodes from placements by 36%.</p><p>The Home Office continue to work with the police and local authorities to ensure the children in our care are safe. The police are responsible for locating any missing children.</p>","Newark","Robert Jenrick","2023-07-03T16:46:41.65Z","http://data.parliament.uk/resources/1648074/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-27","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 June to Question 189803 on Asylum: Children and with reference to oral evidence given by ECPAT UK and Barnardos to the Home Affairs Select Committee on 21 June 2023, how many unaccompanied asylum seeking children (a) were being accommodated in Home Office hotels and (b) remained missing from Home Office hotels on 26 June.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","191311"
"http://data.parliament.uk/resources/1648075","Ministry of Defence","false","2023-07-05","<p>It is longstanding policy not to set out our readiness profiles to our adversaries. Elements of 3<sup>rd</sup> (UK) Division sit at very high readiness, whilst others sit at lower readiness.</p>","Wells","James Heappey","2023-07-05T15:31:17.073Z","http://data.parliament.uk/resources/1648075/answer","Biography information for James Heappey","11","Defence","Defence","2023-06-27","Army: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many days it will take for the UK’s warfighting division from being requested to being deployable.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191246"
"http://data.parliament.uk/resources/1648076","Treasury","false","2023-07-03","<p>Information on inflation in transport insurance and its weight within the Consumer Prices Index basket can be found online at the following link: https://www.ons.gov.uk/economy/inflationandpriceindices/datasets/consumerpriceinflation/current</p><p>Insurers make decisions about the terms on which they will offer cover following an assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics. The Government does not intend to intervene in these commercial decisions by insurers as this could damage competition in the market.</p>","Arundel and South Downs","Andrew Griffith","2023-07-03T12:44:24.733Z","http://data.parliament.uk/resources/1648076/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-27","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of increases in car insurance premiums on consumer price inflation.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","191312"
"http://data.parliament.uk/resources/1648077","Department for Energy Security and Net Zero","false","2023-07-05","<p>From July 2023, the Ofgem price cap will be set at £2,074, below the EPG discount level of £3,000 for a typical household. This means that customers will pay the full unit rate for their energy, including contributions to environmental and social schemes.</p><p> </p><p>The cost of these schemes has always been included in the Ofgem price cap and is not additional. The government does not routinely conduct an equality impact assessment of a new retail price cap level.</p><p> </p><p>Levies more than pay for themselves by driving investment in renewables and providing vital support to low-income and vulnerable households.</p>","Derby North","Amanda Solloway","2023-07-05T10:13:31.393Z","http://data.parliament.uk/resources/1648077/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-27","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will conduct an equality impact assessment of the potential impact on consumers of paying green levies on energy bills in the next 12 months.","false","Biography information for Julian Knight","Solihull","Julian Knight","191313"
