"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595917","Department for International Development","false","2016-10-14","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:10:40.693Z","http://data.parliament.uk/resources/595917/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, (a) how many and (b) what proportion of the staff employed by her Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47418"
"http://data.parliament.uk/resources/595918","Department for International Development","false","2016-10-12","<p>Since January 2015 there have been no instances where DFID Procurement and Commercial Department (PCD) have excluded a company from a Public Procurement for the circumstances cited.</p>","Penrith and The Border","Rory Stewart","2016-10-12T16:25:02.417Z","http://data.parliament.uk/resources/595918/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, how many companies her Department has excluded from public procurement for (a) a conviction for wrongdoing defined by the Public Contracts Regulations 2015 or (b) grave professional misconduct since January 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","47275"
"http://data.parliament.uk/resources/595919","Department for International Development","false","2016-10-14","<p>The Secretary of State has been monitoring the impact of Hurricane Matthew closely and has announced up to £5 million to support Haiti where many of those most affected live. The DFID team in Haiti and Foreign and Commonwealth Office embassies and High Commissions in the region are in close contact with relevant authorities in order to understand the impact and programme these funds effectively.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:06:33.737Z","http://data.parliament.uk/resources/595919/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to her counterparts in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas on humanitarian aid to address the damage caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47282"
"http://data.parliament.uk/resources/595920","Department for International Development","false","2016-10-14","<p>The Department for International Development has helped humanitarian organisations, including Médécins Sans Frontières, engage with the Government of Saudi Arabia on the humanitarian crisis in Yemen. However, we do not fund MSF’s activities inside Yemen. We do fund medical assistance in Yemen through UNICEF and the United Nations Humanitarian Pooled Fund.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:09:20.693Z","http://data.parliament.uk/resources/595920/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Yemen: Médecins Sans Frontières","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist Medicins Sans Frontieres in offering medical assistance in Yemen.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47360"
"http://data.parliament.uk/resources/595921","Department for International Development","false","2016-10-14","<p>In Haiti, the Department is working with the United Nations, international partners and the Government of Haiti to assess the level of humanitarian need. The Government of Haiti and the United Nations Office for the Coordination of Humanitarian Affairs estimate 2.1 million people in Haiti have been affected by Hurricane Matthew. We are now beginning to see the full scale of the devastation wrought by the worst storm to hit this region in almost a decade.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans. We are also working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:02:05.177Z","http://data.parliament.uk/resources/595921/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas as a result of hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47280"
"http://data.parliament.uk/resources/595922","Department for International Development","false","2016-10-14","<p>The UK is committing up to £5 million of initial support to trusted UN, Red Cross and NGO partners to help thousands of people in Haiti affected by Hurricane Matthew. DFID prepositioned aid in Haiti to better prepare the country for natural disasters, and has a team in Haiti working with international partners and the Government of Haiti to address the humanitarian situation.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans.</p><p>The Ministry of Defence and Foreign and Commonwealth Office deployed the British Royal Fleet Auxiliary Vessel Wave Knight to the Bahamas to provide aerial reconnaissance and support in the immediate aftermath of Matthew’s impact. The Department for International Development is working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:05:00.473Z","http://data.parliament.uk/resources/595922/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47281"
"http://data.parliament.uk/resources/595923","Department for International Development","false","2016-10-12","<p>The Fifth Replenishment Conference for the Global Fund to Fight AIDS, Tuberculosis and Malaria took place on 15 and 16 September in Montreal, Canada.</p><p>At the conference, the Secretary of State announced an investment of £1.1billion in the Global Fund, including a commitment to double private sector contributions for tackling malaria, up to a maximum of £200million, and £90million linked to successful delivery against a performance agreement.</p><p>The UK’s investment will help to fund 40million bednets to tackle malaria; provide enough lifesaving anti-retroviral therapy for 1.3million people with HIV; and support the treatment of 800,000 people with tuberculosis. Overall, our investment will help the Global Fund to save 8million lives, avert 300million infections and help build resilient and sustainable systems for health.</p>","Stockton South","James Wharton","2016-10-12T14:06:00.407Z","http://data.parliament.uk/resources/595923/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-07","Overseas Aid: Infectious Diseases","1","House of Commons","To ask the Secretary of State for International Development, what funding the Government has committed to the Global Fund Investment Case, Fifth Replenishment 2017-19 for fighting infections.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","47346"
"http://data.parliament.uk/resources/595924","Department for International Development","false","2016-10-14","<p>The UK regularly raises the issue of water in the Occupied Palestinian Territories with the Israeli authorities, most recently on 8 September. We continue to stress the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza.</p><p>We encourage both parties to find a swift resolution to this issue and to reconvene the Joint Water Committee to facilitate approval of projects that will improve Palestinian access to water. We see continuity of supply to the West Bank as essential for both the basic needs of Palestinians and for stability and security more widely.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:07:47.933Z","http://data.parliament.uk/resources/595924/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","West Bank: Water Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Israeli authorities on the effect on the Palestinians in the West Bank of restricting water supplies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47293"
"http://data.parliament.uk/resources/595925","Department for International Development","false","2016-10-14","<p>DFID utilises a cross government contract for cleaning services in their UK estates.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:18.487Z","http://data.parliament.uk/resources/595925/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of her Department.","false","Biography information for John Pugh","Southport","John Pugh","47566"
"http://data.parliament.uk/resources/595926","Department for International Development","false","2016-10-14","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:58.203Z","http://data.parliament.uk/resources/595926/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, what proportion of staff on the payroll of her Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47588"
