"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755588","Department for Exiting the European Union","false","2017-09-13","<p>As set out in the Prime Minister's Article 50 letter we want to avoid a return to a hard border between our two countries, and to be able to maintain the Common Travel Area. The deeply integrated nature of trade, both domestically between Northern Ireland and Great Britain, and across the land border between Northern Ireland and Ireland, highlights why the UK is prioritising finding a solution that protects businesses’ ability to access these markets. We welcome the Commission's position paper on Northern Ireland and Ireland, in particular the commitment to avoid any physical infrastructure at the border, agreeing with the UK’s position as published last month. This is an important step forward, and demonstrates the close alignment on the UK’s and EU’s objectives on this issue.</p>","Worcester","Mr Robin Walker","2017-09-13T13:48:38.127Z","http://data.parliament.uk/resources/755588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Borders: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the economic effect of establishment of a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7093"
"http://data.parliament.uk/resources/756186","Department for Exiting the European Union","false","2017-09-13","<p>The UK Government will look to ensure continuity of trade between the UK and Turkey, following the UK's exit from the EU, factoring in the possible implications of Turkey's existing customs arrangement with the EU. UK Officials in the Department for International Trade, the Department for Exiting the EU, the UK Permanent Representation to the EU, and the Foreign and Commonwealth Office have met Officials of the Republic of Turkey who, in the process, have brought up the issue of their own customs arrangements with the EU.</p>","Worcester","Mr Robin Walker","2017-09-13T13:49:45.713Z","http://data.parliament.uk/resources/756186/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","EU External Trade: Turkey","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he or his officials have had with the Turkish Government about that country's customs agreement with the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","7098"
"http://data.parliament.uk/resources/756187","Department for Exiting the European Union ","false","2017-09-29","<p>The Government will guarantee EU Structural and Investment fund projects signed before we leave the EU, even where these continue after we leave. Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions. As we transition to longer-term arrangements, we will ensure the devolved administrations are treated fairly and their circumstances are taken into account. The Government is committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p>","Worcester","Mr Robin Walker","2017-09-29T08:25:11.23Z","http://data.parliament.uk/resources/756187/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-04","INTERREG Programme: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Irish Government on the continuation of interreg funding for Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7155"
"http://data.parliament.uk/resources/756192","Department for Exiting the European Union","false","2017-09-13","<p>Ministers have engaged with elected leaders and officials from local councils across the UK and intend to continue this work throughout the exit process. The Department for Exiting the European Union and the Department for Communities and Local Government are working closely with the Local Government Association and regional partners to understand issues related to exit and identify any regional implications.</p><p>The former Minister of State (David Jones, the Rt Hon Member for Clwyd West) held a meeting of the Local Government Associations for England, Wales, Scotland and Northern Ireland in February 2017. Further engagement with local government stakeholders is planned in the coming weeks.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T09:59:45.85Z","http://data.parliament.uk/resources/756192/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to ensure that the views of town councils and rural and urban district councils are taken into account as the UK defines its stance for negotiation with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7278"
"http://data.parliament.uk/resources/756193","Department for Exiting the European Union","false","2017-09-13","<p>As part of the deep and special partnership the UK seeks with the EU, we want to continue to work closely with our European Partners, including on security, foreign and defence policy. <br> <br>We want a partnership whereby we contribute to the security of Europe using our range of defence and security capabilities, our networks and influence, our policy expertise and through information sharing.</p>","Worcester","Mr Robin Walker","2017-09-13T17:05:07.237Z","http://data.parliament.uk/resources/756193/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will seek in negotiations with the EU to ensure that the UK continues to participate in EU information exchange and co-operation mechanisms relating to arms and dual-use transfer control.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","7311"
"http://data.parliament.uk/resources/756194","Department for Exiting the European Union","false","2017-09-13","<p>As part of the deep and special partnership the UK seeks with the EU, we want to continue to work closely with our European Partners, including on security, foreign and defence policy.</p><p>We want a partnership whereby we contribute to the security of Europe, using our range of defence and security capabilities, our networks and influence and our policy expertise.</p><p>Constraining weapons proliferation is a key foreign policy objective and intelligence and information sharing are central to efforts to identify, interdict and prosecute cases of illicit arms trafficking. Sharing information on interdictions once the UK has left the EU will take place within the broader context of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T17:06:27.63Z","http://data.parliament.uk/resources/756194/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Weapons: Smuggling","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will seek in negotiations with the EU to ensure that the UK continues to co-operate with the EU on issues relating to intelligence and information sharing to maximise efforts to identify, interdict and prosecute cases of illicit arms trafficking.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","7312"
"http://data.parliament.uk/resources/756196","Department for Exiting the European Union","false","2017-09-07","<p>The Department for Exiting the European Union (DExEU) has paid a total of £2,874,304.63 to the Government Legal Department (GLD) as of 31 August 2017 since the formation of the Department. The Department currently has a fixed fee agreement with the GLD of £3.7m per annum for the provision of approximately 40 (full time equivalent) staff who are providing dedicated legal services to DExEU. The department regularly reviews the level of resource required for all activities including legal advice.</p>","Worcester","Mr Robin Walker","2017-09-07T16:21:08.437Z","http://data.parliament.uk/resources/756196/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Department for Exiting the European Union: Legal Opinion","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 5 September 2016 to Question 43742, how much his Department (a) has spent on legal advice to date and (b) forecasts will be spent on legal advice up to March 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","7210"
"http://data.parliament.uk/resources/756197","Department for Exiting the European Union","false","2017-09-13","<p>This government recognises the value of the UK creative industries, with creative sector growth rising faster than the wider economy and creative exports in strong demand across the world. The UK is home to exceptional creative talent and is global centre of excellence in many areas, including fashion, design and film.</p><p>We want this success to continue. As we enter negotiations with the EU we want to ensure that we get the best deal that works for all sectors, including our vibrant creative industries. Our intention is to secure the freest trade possible in services, including in the creative industries to encourage further growth and to ensure the security of the businesses and skills in the UK.</p>","Worcester","Mr Robin Walker","2017-09-13T13:45:10.99Z","http://data.parliament.uk/resources/756197/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Arts: Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to prioritise the creative industries in trade agreement negotiations on the UK leaving the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7542"
"http://data.parliament.uk/resources/756199","Department for Exiting the European Union ","false","2017-09-13","<p>The Prime Minister has been clear that we want to secure the rights of EU citizens in the UK and UK citizens in the EU as early as possible. We are seeking a reciprocal agreement with the EU to safeguard the rights of UK citizens, and it will be for the EU and its Member States to decide how they will implement any agreed deal.</p>","Worcester","Mr Robin Walker","2017-09-13T13:48:49.457Z","http://data.parliament.uk/resources/756199/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-04","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the merits of an opt-in system of payment for UK citizens who want to retain their EU rights.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7403"
"http://data.parliament.uk/resources/756378","Department for Exiting the European Union","false","2017-09-11","<p>We recognise that many British citizens may wish to live and work in the EU after the UK’s exit. We are carefully considering our options and the potential impacts they may have on different categories of people. We will publish our proposals and discuss these arrangements with the EU in due course.</p>","Worcester","Mr Robin Walker","2017-09-11T17:11:57.027Z","http://data.parliament.uk/resources/756378/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Parliamentary Under Secretary of State for Digital, Culture, Media and Sport on 30 January 2017, Official Report, HL778, column 971, whether the Government plans to secure free movement on the same terms as currently exist for all people connected with the arts after the UK leaves the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","7870"
