"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566709","Department for International Trade","false","2023-01-20","<p>Exporters are required to advise His Majesty’s Government of the ultimate end user of their goods, to the extent that is known at the time of their application. The government’s assessment and decision will take into account the end user and ultimate end user. We will not issue a licence where to do so would be inconsistent with the Strategic Export Licensing Criteria, including where it would breach sanctions or where exports could contribute to or undermine regional peace and security. Information about export licences is published quarterly as official statistics on Gov.uk. My Department only holds comprehensive information about exports from the UK which are subject to controls and have an export licence. We do not hold detailed or specific information about all exports from the UK. We do not hold any information on exports from Israel.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-20T11:38:52.783Z","http://data.parliament.uk/resources/1566709/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-13","Elbit Systems UK: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department holds information on whether any equipment that has been exported by Elbit to Israel has been re-exported by (a) Elbit Israel and (b) subsidiaries of Elbit Israel as (i) whole military systems or (ii) components in Elbit Israel's military exports to (A) countries which are Human Rights Priority countries for the Government (B) countries which are in conflict with other states and (C) countries to which the direct export of that equipment from the UK would constitute a violation of (I) the UN's Arms Embargo list or (II) the UK's Strategic Exporting Licence Criteria.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","122411"
"http://data.parliament.uk/resources/1566710","Department for International Trade","false","2023-01-20","<p>Export licence applications are supported by an end user undertaking that sets out the specific purposes for which the goods are to be used by the end user, including if applicable, where the goods are being incorporated and or re-exported. This includes an undertaking not to re-export goods for weapons of mass destruction purposes where to do so would breach UK international obligations.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-20T11:43:42.703Z","http://data.parliament.uk/resources/1566710/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-13","Elbit Systems UK: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department holds any information about assurances provided to the Government by the government of Israel that equipment exported to Israel from the UK by Elbit has not been re-exported to other countries.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","122412"
"http://data.parliament.uk/resources/1566711","Department for Work and Pensions","false","2023-01-23","<p>£NIL funding was allocated to the Excellence Plan in the years 2021-22 &amp; 2022-33. The Excellence Plan was one year funded only for 2020-21, and the Plan closed in 2020-21. Because of COVID interruption to DWP business, some initiatives from the Plan were subsumed into DWP operational work in later years, however they became contained within normal operational budgets, so did not represent ‘extra funds’.</p>","Mid Sussex","Mims Davies","2023-01-23T17:55:30.513Z","http://data.parliament.uk/resources/1566711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-13","Department for Work and Pensions: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to his Department’s Excellence Plan to improve customer service performance in the (a) 2021-22 and (b) 2022-23 financial year.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","122510"
"http://data.parliament.uk/resources/1566713","Department of Health and Social Care","false","2023-01-20","<p>The information requested is not collected centrally.</p>","Lewes","Maria Caulfield","2023-01-20T13:07:47.157Z","http://data.parliament.uk/resources/1566713/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-13","IVF: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Women’s Health Strategy for England, published on 30 August 2022, CP 736, how many and what proportion of integrated care boards have policies that provide equitable IVF access to female same-sex couples.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","122507"
"http://data.parliament.uk/resources/1566714","Department of Health and Social Care","false","2023-01-18","<p>Ministers have regular discussions on cross Government policy issues, including in relation to Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP).</p><p>The SEND and AP green paper sets out our proposal to commission analysis to ensure that the health needs of children and young people with SEND are supported through effective workforce planning. We propose to work with Health Education England, NHS England and the Department for Education to build on existing evidence and build a clearer picture of demand for support for children and young people with SEND from the therapy and diagnostic workforce.</p><p> </p><p>Following the Department of Education’s consultation on the green paper proposals, respective Departments are working closely on the development of an improvement plan to deliver change and continue to improve the experience and outcomes for children and young people with SEND and those who need AP. This is due to be published early this year.</p>","Lewes","Maria Caulfield","2023-01-18T12:47:30.54Z","http://data.parliament.uk/resources/1566714/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-13","Special Educational Needs: Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Secretary of State for Education on the role that health and social services have in filling the workforce gaps in the specialist support for children and young people with special educational needs that were identified in the SEND review.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122407"
"http://data.parliament.uk/resources/1566715","Department for Work and Pensions","false","2023-01-18","<p>Information is not available at Jobcentre level however please find attached caseload information held for each area (region)</p><p /><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>Average caseload over last 12 months</strong></p></td></tr><tr><td><p>Central England</p></td><td><p>308,449</p></td></tr><tr><td><p>London &amp; Essex</p></td><td><p>308,368</p></td></tr><tr><td><p>North East</p></td><td><p>104,246</p></td></tr><tr><td><p>North West</p></td><td><p>298,532</p></td></tr><tr><td><p>Scotland</p></td><td><p>117,398</p></td></tr><tr><td><p>South</p></td><td><p>299,402</p></td></tr><tr><td><p>Wales</p></td><td><p>68,863</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 1,505,259 </strong></p></td></tr></tbody></table><p><strong> </strong></p>","Hexham","Guy Opperman","2023-01-18T15:08:53.357Z","http://data.parliament.uk/resources/1566715/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average caseload was at Jobcentres in each region in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122460"
"http://data.parliament.uk/resources/1566716","Department for Work and Pensions","false","2023-01-18","<p>Cases are seen on their specific requirements determined by factors including which conditionality regime they are in, so there is no single measure of Cases per Work Coach.</p><p> </p><p>That said, the most commonly used measure in this regard is Intensive Work Search (IWS) Caseload per Work Coach, which (although imprecise) is the most useful barometer as these are the cases where the majority of Work Coach time is spent.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="12"><p> </p></td></tr><tr><td><p><strong>Area</strong></p></td><td><p><strong>Average IWS caseload per WC in over last 12 months </strong></p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Central England</p></td><td><p>109</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>London &amp; Essex</p></td><td><p>105</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>North East</p></td><td><p>107</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>North West</p></td><td><p>116</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Scotland</p></td><td><p>109</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>South</p></td><td><p>112</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Wales</p></td><td><p>103</p></td><td colspan="12"><p> </p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","2023-01-18T15:11:42.75Z","http://data.parliament.uk/resources/1566716/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average caseload was per work coach at Jobcentres in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122461"
"http://data.parliament.uk/resources/1566717","Department for Work and Pensions","false","2023-01-18","<p>To provide this information would incur disproportionate costs.</p>","Hexham","Guy Opperman","2023-01-18T14:05:16.313Z","http://data.parliament.uk/resources/1566717/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on running Jobcentres in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122462"
"http://data.parliament.uk/resources/1566718","Department of Health and Social Care","false","2023-01-18","<p>Information on the amount spent on Individual Placement and Support programmes cannot be identified separately from expenditure on other mental health services.</p>","Lewes","Maria Caulfield","2023-01-18T12:24:27.43Z","http://data.parliament.uk/resources/1566718/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-13","Disability: Employment Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2022 to Question 101730 on Disability: Employment Schemes, what format the requested information is held in.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122463"
"http://data.parliament.uk/resources/1566719","Department for Work and Pensions","false","2023-01-18","<p>No such assessment has been made. Whilst we keep our policies on collecting statistics under review, no decisions have been taken about collecting data on applications for hardship payments.</p>","Hexham","Guy Opperman","2023-01-18T16:02:15.677Z","http://data.parliament.uk/resources/1566719/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 December 2022 to Question 101728 on Universal Credit: Payments, if he will make an assessment of the potential merits of collecting data on applications for hardship payments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122464"
