"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142068","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills’ officials have met representatives of the British Assistive Technology Association (BATA) and other stakeholders to discuss the potential effect of changes to Disabled Students’ Allowances on the provision of assistive technology. The Written Ministerial Statement of 12 September 2014 confirms that we will continue funding for assistive technology.</p>","Tunbridge Wells","Greg Clark","2014-11-17T12:23:49.097Z","http://data.parliament.uk/resources/142068/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement of 7 April 2014, Official Report, column 1WS, on higher education (student support), what reports he has received on the potential effect of changes to the disabled students allowances that provide assistive technology.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213782"
"http://data.parliament.uk/resources/142071","Department for Business, Innovation and Skills","false","2014-11-19","<p>The purpose of Disabled Students Allowance (DSA) is to support disabled students in their higher education studies. Disabled students will continue to receive support through DSAs but students should expect more help through their institution in discharging its statutory responsibility.</p><p> </p><p>The Interdepartmental Ministerial Group on Disability has been established to ensure disabled people are included in society and have opportunities to realise their aspirations, including a consideration of how disabled students can best be supported into work.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-19T15:59:56.623Z","http://data.parliament.uk/resources/142071/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to disabled students' allowances on supporting disabled individuals into work.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","213714"
"http://data.parliament.uk/resources/101786","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government will continue to provide assistive technology for students under the Disabled Students’ Allowances.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-06T16:05:25.7256465Z","http://data.parliament.uk/resources/101786/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Disabled Students' Allowances: Assistive Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of his Department's proposed changes to Disabled Students' Allowances on access by disabled students to assistive technology.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212759"
"http://data.parliament.uk/resources/101787","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government does not believe that these changes will affect rates of entry by disabled students to higher education, as the necessary support will continue to be provided.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-06T16:02:49.2652665Z","http://data.parliament.uk/resources/101787/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of his Department's proposed changes to Disabled Students' Allowances on rates of entry by disabled people to further and higher education.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212760"
"http://data.parliament.uk/resources/101788","Department for Business, Innovation and Skills","false","2014-11-06","<p>Over the summer Ministers and Officials held discussions with a wide range of stakeholders and interested parties, including HEIs, NUS, UUK, disability groups, on the proposed changes. We continue to have discussions with many of these groups about the implementation of the changes announced on 12 September.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-06T16:04:07.5432444Z","http://data.parliament.uk/resources/101788/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with (a) disability charities and organisations and (b) universities and colleges on the effects of his Department's proposed changes to Disabled Students' Allowance.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212761"
"http://data.parliament.uk/resources/101789","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government takes the issue of prompt payment seriously and respects some of the differences which prevail in the construction industry. We are taking a number of steps, including promoting project bank accounts, through Government procurement. More widely, the Industrial Strategy for Construction committed to developing a construction supply chain payment charter, which was published on 22 April. The Charter sets out 11 “Fair Payment Commitments” including a commitment to reduce payment terms to a supply chain to 30 days from January 2018. The Leadership Council will encourage construction businesses from across the whole supply chain to comply with it.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-06T16:06:48.2710215Z","http://data.parliament.uk/resources/101789/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with specialist subcontractors in the construction industry on tackling late payment to small and medium-sized businesses.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212762"
"http://data.parliament.uk/resources/101791","Cabinet Office","false","2014-11-06","<p>Central Government pays over 80% of undisputed invoices within 5 days. Public Sector authorities are required to pay within 30 days upon receipt of a correct invoice and we encourage suppliers to report issues of late payment to Cabinet Office's Mystery Shopper service.</p><p>We are currently implementing Lord Young’s recommendations to ensure that contracting authorities will have a clause in all new contracts mandating payment within 30 days of an undisputed invoice all the way down the supply chain.</p><p>The Cabinet Office will be issuing guidance to contracting authorities on this new legislation, including standard contract clauses that can be used in all new contracts.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-06T17:57:55.4401103Z","http://data.parliament.uk/resources/101791/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-30","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to ensure that government departments pay contractors on time and in full; and if he will take steps to ensure that all future payments to subcontractors who work on government projects are paid on time and in full.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212730"
"http://data.parliament.uk/resources/100781","Department for Business, Innovation and Skills","false","2014-10-29","<p>After this matter was raised by the Hon. Member for Bradford South (Gerry Sutcliffe) at Prime Minister’s Questions on 28 June 2014, I, along with officials from the Insolvency Service, held a meeting with the Hon. Member for Bradford South, Mr Sutcliffe, on 17 July 2014. Mr Sutcliffe is head of the All-Party Parliamentary Group for this issue, and therefore representative of stakeholders’ views. At that meeting he handed over further information from the liquidators of two companies which operated the extended warranty schemes sold by Scottish Power, and we agreed that the Insolvency Service would review this information to ascertain whether or not further investigation was appropriate. It was explained to Mr Sutcliffe that any decision whether or not to commence an investigation using s447 Companies Act would be confidential and the Insolvency Service would not be in a position to confirm that decision or comment further.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-29T16:07:52.9974936Z","http://data.parliament.uk/resources/100781/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has held with stakeholders on the nature of the warranties sold by Scottish Power to its customers in the 1980s and 1990s.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211767"
"http://data.parliament.uk/resources/100135","Ministry of Defence","false","2014-10-28","<p>The Ministry of Defence does not hold comprehensive information centrally on contracts awarded to the shipyards on the Clyde and in Rosyth since 1997. While records of contracts awarded to BAE Systems and Babcock (the owners of Scotstoun, Govan and Rosyth) are available, these cover a wide range of equipment, services and locations and may not all be related to the shipyards. Any analysis would therefore only present a partial picture of the total value of contracts awarded to the shipyards.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-28T16:44:32.6008939Z","http://data.parliament.uk/resources/100135/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-10-21","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what the value is of Government contracts awarded to shipyards based (a) on the Clyde and (b) in Rosyth in each year since 1997.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211206"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
