"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578603","Cabinet Office","false","2016-09-14","<p>Senior appointments to the new unit are currently being made from within the Civil Service. The size of the team will be determined over the coming weeks as the details of the work to undertake the Audit are completed.</p>","Ipswich","Ben Gummer","45705","2016-09-14T10:11:45.727Z","http://data.parliament.uk/resources/578603/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Public Sector: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has appointed a new head of unit to oversee the audit to tackle racial disparities in public service outcomes.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45704"
"http://data.parliament.uk/resources/578604","Cabinet Office","false","2016-09-14","<p>Senior appointments to the new unit are currently being made from within the Civil Service. The size of the team will be determined over the coming weeks as the details of the work to undertake the Audit are completed.</p>","Ipswich","Ben Gummer","45704","2016-09-14T10:11:45.79Z","http://data.parliament.uk/resources/578604/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Public Sector: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff he plans to recruit to oversee the audit to tackle racial disparities in public service outcomes.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45705"
"http://data.parliament.uk/resources/578605","Cabinet Office","false","2016-09-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Sheffield, Heeley on 2 November 2015 to UIN: 13720.</p>","Ipswich","Ben Gummer",,"2016-09-15T07:56:01.953Z","http://data.parliament.uk/resources/578605/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Ministerial Policy Advisers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, who the members of the committee that oversees special advisers' pay are.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45706"
"http://data.parliament.uk/resources/578606","Cabinet Office","false","2016-09-14","<p>Transparency data on Cabinet Office staffing can be found online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016</a></p>","Ipswich","Ben Gummer",,"2016-09-14T10:17:51.79Z","http://data.parliament.uk/resources/578606/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department work in the Propriety and Ethics team.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45707"
"http://data.parliament.uk/resources/578607","Cabinet Office","false","2016-09-14","<p>There are no unpaid special advisers in the Cabinet Office.</p>","Ipswich","Ben Gummer","45709","2016-09-14T10:23:54.097Z","http://data.parliament.uk/resources/578607/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department provide secretariat support to unpaid advisors.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45708"
"http://data.parliament.uk/resources/578608","Cabinet Office","false","2016-09-14","<p>There are no unpaid special advisers in the Cabinet Office.</p>","Ipswich","Ben Gummer","45708","2016-09-14T10:23:54.02Z","http://data.parliament.uk/resources/578608/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many unpaid advisers work in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45709"
"http://data.parliament.uk/resources/578610","Cabinet Office","false","2016-09-13","<p>A list of special advisers and pay bands will be published in due course.</p>","Ipswich","Ben Gummer","45746","2016-09-13T09:04:27.347Z","http://data.parliament.uk/resources/578610/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the pay grade is of each special adviser in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45720"
"http://data.parliament.uk/resources/578611","Cabinet Office","false","2016-09-15","<p>I have responsibility for Policy Innovation Lab. The Policy Lab sits in the Cabinet Office but works for all departments and reports to the Policy Profession Board.</p><p> </p>","Ipswich","Ben Gummer",,"2016-09-15T08:04:19.613Z","http://data.parliament.uk/resources/578611/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Policy Lab","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister oversees the Policy Innovation Lab.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45736"
"http://data.parliament.uk/resources/578612","Cabinet Office","false","2016-09-15","<p>No new Extended Ministerial Offices have been established since 13 July. We will report in due course in an appropriate Civil Service update on the experience of their operation to date.</p>","Ipswich","Ben Gummer",,"2016-09-15T07:50:51.11Z","http://data.parliament.uk/resources/578612/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, whether any ministerial extended offices have been set up since 13 July 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45740"
"http://data.parliament.uk/resources/578617","Cabinet Office","false","2016-09-14","<p>I refer the hon. Member to my answer to him of 5 September 2016 to UIN: 43759.</p><p> </p>","Ipswich","Ben Gummer",,"2016-09-14T10:14:44.467Z","http://data.parliament.uk/resources/578617/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 September 2016 to Question 43759, how the Propriety and Ethics Team performed on handling correspondence from hon. Members and Peers in 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45769"
