"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515682","Ministry of Defence","false","2016-05-04","<p>Efforts to try and identify recovered remains, first concentrate on forensic analysis and examination of personal and regimental artefacts found alongside them. If the Regiment is identified, war diaries are reviewed. In addition, liaisons with archivists, historians and individual Service records are examined to aid investigations. If a small group of fallen soldiers with no known graves are identified for comparison, DNA testing may then take place, if required.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-05-04T13:41:26.89Z","http://data.parliament.uk/resources/515682/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-26","World War I","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 April 2016 to Question 33754, on World War 1, what constitutes the extensive efforts referred to which are made to try and identify any recovered remains.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","35492"
"http://data.parliament.uk/resources/515683","Department for Education","false","2016-05-04","<p>The number of trainees who undertook teaching experience at a pupil referral unit is listed below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of trainee teachers at pupil referral units</p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>16</p></td></tr><tr><td><p>2015/16</p></td><td><p>19</p></td></tr></tbody></table><p>Source: ITT census raw data</p><p>1) Totals include valid trainees on a placement at a PRU or a school with a PRU attached.</p><p>2) The number of trainee teachers at a PRU is sometimes not known, because PRUs may be attached to a maintained school, and trainee teachers may not necessarily be at the PRU.</p><p>3) The numbers have increased in line with the increase in School Direct numbers and the increase in the number of placement schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-04T16:36:23.14Z","http://data.parliament.uk/resources/515683/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee teachers have carried out practical teaching experience at pupil referral units in each year since 2012.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35510"
"http://data.parliament.uk/resources/515684","Department for Education","false","2016-05-04","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the libraries of the House.</p>","Bognor Regis and Littlehampton","Nick Gibb","35515 ; 35519 ; 35520","2016-05-04T16:34:08.33Z","http://data.parliament.uk/resources/515684/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many academy alternative provision sponsor-led schools have been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35514"
"http://data.parliament.uk/resources/515685","Department for Education","false","2016-05-04","<p>These are matters for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the libraries of the House.</p>","Bognor Regis and Littlehampton","Nick Gibb","35514 ; 35519 ; 35520","2016-05-04T16:34:08.403Z","http://data.parliament.uk/resources/515685/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-26","Pupil Referral Units: Standards","1","House of Commons","To ask the Secretary of State for Education, how many pupil referral units have been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","35515"
"http://data.parliament.uk/resources/515686","Department for Energy and Climate Change","false","2016-04-29","<p>The published MER UK Strategy included, in its annex, a definition of “satisfactory expected commercial return”. Any guidance for industry would be an Oil and Gas Authority matter and they will work with industry to support effective implementation of the MER UK Strategy. The Secretary of State does not intend to issue further guidance.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:15:18.533Z","http://data.parliament.uk/resources/515686/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Fossil Fuels: Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what guidance she plans to provide to the oil and gas industry on the definition of satisfactory commercial return used in her Department's report, Maximising economic recovery strategy for the UK, published in January 2016.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","35504"
"http://data.parliament.uk/resources/515687","Department for Energy and Climate Change","false","2016-04-29","<p>The Oil and Gas Authority’s Corporate Plan 2016-2021, published on 4 March 2016, projected levels of Government funding as set out below. Projections have not been made beyond 2019/20. Further information regarding the OGA’s projected income, expenditure and funding can be found in the OGA Corporate Plan via the following weblink:</p><p> </p><p><a href="https://www.gov.uk/government/publications/oil-and-gas-authority-corporate-plan-2016-2021" target="_blank">https://www.gov.uk/government/publications/oil-and-gas-authority-corporate-plan-2016-2021</a></p><p> </p><table><tbody><tr><td><p><strong><em>Costs in £000's</em></strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td></tr><tr><td><p><strong>Government Funding</strong></p></td><td><p><strong>£23,000</strong></p></td><td><p><strong>£3,000</strong></p></td><td><p><strong>£3,000</strong></p></td><td><p><strong>£3,000</strong></p></td></tr></tbody></table>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:14:47.86Z","http://data.parliament.uk/resources/515687/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Oil and Gas Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will estimate the cost to the public purse of funding the Oil and Gas Authority in each year to 2021-22.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","35503"
"http://data.parliament.uk/resources/515688","Department for Energy and Climate Change","false","2016-04-29","<p>The Scottish Government set up Wave Energy Scotland in December 2014 to take the development of the technology forward. DECC provides assistance as required.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:14:22.58Z","http://data.parliament.uk/resources/515688/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent research her Department has conducted on the potential merits of wave-generated power.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","35495"
"http://data.parliament.uk/resources/515689","Department of Health","false","2016-05-05","<p>Such data are already collected in Hospital Episode Statistics, a data warehouse managed by the Health and Social Care Information Centre that includes details of all admissions and outpatient appointments at National Health Service and independent sector hospitals in England. A summary report of the data published for 2014-15 is at:</p><p><a href="http://www.hscic.gov.uk/catalogue/PUB19608/hosp-outp-acti-2014-15-summ-repo-rep.pdf" target="_blank">http://www.hscic.gov.uk/catalogue/PUB19608/hosp-outp-acti-2014-15-summ-repo-rep.pdf</a></p><p>Information on length of time between first and follow-up appointments has not been published because there are no national standards for the appropriate intervals, which will vary between different services or specialties, and between individual patients, depending on the severity of the condition and clinical decision making.</p>","Battersea","Jane Ellison",,"2016-05-05T09:53:42.837Z","http://data.parliament.uk/resources/515689/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-26","Out-patients","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to collect data on (a) the number of patients who are required to return to hospital for a review or follow-up out-patient appointment or procedure and (b) the length of time between such patients' initial appointment and that review or follow-up appointment.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","35493"
"http://data.parliament.uk/resources/515690","Department of Health","false","2016-05-05","<p>The information is not available in the form requested.</p><p> </p><p>A count of finished consultant episodes (FCEs) with a primary or secondary procedure of tonsillectomy from 2010-11 to 2014-15 is below. Equivalent data for 2015-16 is not yet available, and a small number of tonsillectomy procedures are performed in outpatient settings which are not included in these figures.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>48,073</p></td></tr><tr><td><p>2011-12</p></td><td><p>47,342</p></td></tr><tr><td><p>2012-13</p></td><td><p>48,808</p></td></tr><tr><td><p>2013-14</p></td><td><p>52,536</p></td></tr><tr><td><p>2014-15</p></td><td><p>52,595</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: </em>Hospital Episode Statistics (HES), Health and Social Care Information Centre.</p><p><em> </em></p><p><em>Note: </em></p><p>An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p>","Battersea","Jane Ellison",,"2016-05-05T14:33:06.833Z","http://data.parliament.uk/resources/515690/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-26","Tonsils: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many tonsillectomy operations were carried out in England in the last five years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","35501"
"http://data.parliament.uk/resources/515691","Department of Health","false","2016-05-04","<p>The Department and NHS England are working on proposals for discussion with the profession, medical defence organisations, the commercial insurance industry and the NHS Litigation Authority.</p><p>This will consider:</p><p>― how personal costs of indemnity and clinical insurance can be contained - provided certain clinical governance standards are met, with the objective of reducing the overall costs to the individual;</p><p>― the funding routes for indemnity in different models of care; and</p><p>― with a specific focus on new models of care such as Primary and Acute Community Services and Multi-Speciality Community Providers and the scope for corporate indemnity, freeing up individuals working in those new models from the burden of personal indemnity costs.</p><p>NHS England created the Winter Indemnity Scheme which ran from December 2015 until March 2016, making £2 million available to cover the cost of additional indemnity premiums for doctors to undertake additional out of hours sessions. This was in response to increased demand for appointments during the winter period.</p>","Ipswich","Ben Gummer",,"2016-05-04T10:45:40.137Z","http://data.parliament.uk/resources/515691/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-26","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health, what support the Government is providing to GPs to help them with the cost of insuring work carried out outside normal hours.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35502"
