"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611327","Cabinet Office","false","2023-04-20","<p>The number of peerages conferred in each of the last five years are:</p><ul><li><p>2019 - 23 peers;</p></li><li><p>2020 - 58 peers;</p></li><li><p>2021 - 4 peers;</p></li><li><p>2022 - 33 peers;</p></li><li><p>2023 - 1 peerage. [1]</p></li></ul><p>It is a long-standing convention that the main political parties may nominate individuals to the House of Lords. Individuals are nominated in recognition of their contribution to society and their public and political service, and peers are appointed to further contribute to public service in Parliament.</p><p> </p><p>[1] On 9 March 2023 His Majesty The King conferred the Dukedom of Edinburgh upon The Prince Edward, Earl of Wessex and Forfar, on the occasion of His Royal Highness's 59th birthday.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-04-20T16:35:29.777Z","http://data.parliament.uk/resources/1611327/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1611327/answer",,,"53","Cabinet Office","Cabinet Office","2023-04-17","Peers","1","House of Commons","To ask the Minister for the Cabinet Office, how many peerages have been conferred in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","180955"
"http://data.parliament.uk/resources/1467924","Cabinet Office","false","2022-06-17","<p>Legislation and Standing Orders provide for the expulsion of peers from the House of Lords who are imprisoned for serious offences. Ultimately, matters relating to the expulsion of a peer is for the House of Lords rather than the Government.</p><p>Nobody is under any obligation to address convicted criminals for serious offences by their title.</p><p>Whilst Peers may voluntarily stop using their peerage titles, there is currently no formal mechanism for revoking their titles, which would require bespoke primary legislation. The Government currently has no plans to bring forward such legislation.</p><p> </p>",,"Lord True",,"2022-06-17T09:34:48.317Z","http://data.parliament.uk/resources/1467924/answer","Biography information for Lord True","http://data.parliament.uk/resources/1467924/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-06","Peers","2","House of Lords","To ask Her Majesty's Government what plans they have to bring forward legislation to enable the removal of peerages from those who have been convicted of and imprisoned for serious criminal offences.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL608"
"http://data.parliament.uk/resources/1379730","The Senior Deputy Speaker","false","2021-11-23","<p>There has been extensive consideration of this issue over many years. As long ago as 2009 the Leader’s Group on the Code of Conduct proposed the prohibition of parliamentary consultancies, and this was incorporated in the Guide to the Code of Conduct that was agreed by the House on 17 March 2010. Since that time the rules on consultancies and lobbying have been regularly updated, following recommendations by the responsible committees.</p><p> </p><p>Paragraphs 9(c) and 9(d) of the Code of Conduct say that members:</p><ul><li>must never accept or agree to accept any financial inducement as an incentive or reward for exercising parliamentary influence; and</li><li>must not seek to profit from membership of the House by accepting or agreeing to accept payment or other incentive or reward in return for providing parliamentary advice or services.</li></ul><p> </p><p>The details of these restrictions are set out in more detail from paragraph 15 onwards in the Guide to the Code of Conduct. Members may also seek the advice of the Registrar of Lords’ Interests.</p><p> </p><p>The latest edition of the <a href="https://www.parliament.uk/globalassets/documents/lords-commissioner-for-standards/hl-code-of-conduct.pdf" target="_blank">Code of Conduct and the Guide to the Code</a> was ordered to be published on 28 October 2021 and is available on the parliamentary website and from the Printed Paper Office.</p>",,"Lord Gardiner of Kimble",,"2021-11-23T17:04:39.007Z","http://data.parliament.uk/resources/1379730/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1379730/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-11-17","Peers","2","House of Lords","To ask the Senior Deputy Speaker whether there has been consideration of a prohibition on Members of the House of Lords (1) acting as political or parliamentary consultants, and (2) working for lobbying firms.","false","Biography information for Lord Truscott",,"Lord Truscott","HL4170"
"http://data.parliament.uk/resources/890742","The Senior Deputy Speaker","false","2018-05-02","<p>Since the House of Lords Reform Act 2014 came into force, 81 members of the House have retired and six have ceased to be a member as a result of non-attendance.</p><p /><p />",,"Lord McFall of Alcluith",,"2018-05-02T14:00:57.543Z","http://data.parliament.uk/resources/890742/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/890742/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-04-24","Peers","2","House of Lords","To ask the Senior Deputy Speaker how many members of the House have (1) retired or otherwise resigned, and (2) ceased to be a member of the House as a result of non-attendance or conviction of a serious offence, since the passing of the House of Lords Reform Act 2014.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL7260"
"http://data.parliament.uk/resources/637190","Cabinet Office","false","2016-11-18","<p>The House of Lords Appointments Commission (HoLAC) makes recommendations for the appointment of non-party-political members and vets for propriety other nominations to the House of Lords. HoLAC's costs are set out in its annual reports which are available on their website.</p>","Ipswich","Ben Gummer","53132","2016-11-18T12:13:19.067Z","http://data.parliament.uk/resources/637190/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/637190/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-15","Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of appointing peers to the House of Lords has been for the period between May 2010 and November 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53169"
"http://data.parliament.uk/resources/528187","Department for Business, Innovation and Skills","false","2016-07-04","<p>Information on enrolments at UK Higher Education Institutions are collected and published by the Higher Education Statistics Agency (HESA). The latest data for the 2014/15 academic year suggests there were about 40 full-person equivalent postgraduate students enrolled in soil science across three UK universities and colleges; these are the University of Aberdeen, University of Nottingham and the University of Reading. Of these, about 15 full-person equivalents were masters students studying at the University of Aberdeen.</p><p>Soil science has a Joint Academic Coding System (JACS) code of F770. This is a detailed level code and some universities may occasionally allocate students to more general codes.</p>",,"Baroness Evans of Bowes Park","HL754","2016-07-04T15:13:23.707Z","http://data.parliament.uk/resources/528187/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/528187/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Peers","2","House of Lords","To ask Her Majesty’s Government how many masters degree courses on soil science are currently offered by UK universities.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL753"
"http://data.parliament.uk/resources/525119","Department for Education","false","2016-06-28","<p>The latest National Statistics relating to participation in education and training by 16–18 year olds relate to the end of 2014, before the point at which the duty to participate in education or training was extended to 17 year olds (in June 2015). We therefore do not currently hold National Statistics which estimate how many 17 year olds in England are failing to meet the duty to participate in education and training. Figures for the end of 2015, which will include an approximation for those failing to meet the duty, will be published on 30 June 2016.</p><p>Local authorities collect their own data on young people’s participation, including data on those that meet the duty to participate. Figures relating to December 2015 for young people aged 16 or 17 are published on GOV.UK and are attached.</p><p>However, due to incomplete coverage of young people outside the state funded school system and differing approaches in local authorities, this does not provide an accurate national estimate.</p><p> </p><p> </p>",,"Lord Nash",,"2016-06-28T16:22:37.16Z","http://data.parliament.uk/resources/525119/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/525119/answer","Proportion_16_17_year_olds_participating_in_education_and_training_December_2015.xls","Proportion in education and training: December16","60","Education","Education","2016-06-14","Peers","2","House of Lords","To ask Her Majesty’s Government what is the latest estimate of how many 17-year-olds in England are failing to meet the duty to participate in education and training.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL701"
"http://data.parliament.uk/resources/521042","Department for Culture, Media and Sport","false","2016-06-08","<p>On 12 May, the Cabinet Office committed to implement the Open Contracting Data Standard (OCDS) in the Crown Commercial Service’s operations by October 2016. This is part of the UK’s Open Government National Action Plan 2016-18. The Department for Communities and Local Government (DCLG) has also begun a consultation on a number of proposals to update the Local Government Transparency Code 2015.</p>",,"Baroness Neville-Rolfe",,"2016-06-08T16:13:29.36Z","http://data.parliament.uk/resources/521042/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/521042/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-24","Peers","2","House of Lords","To ask Her Majesty’s Government whether they will consider publishing central government data on procurement history and key performance indicators to help tech communities understand the opportunities available to them, as recommended in the recent report <i>The Digital Powerhouse: The innovation potential of tech clusters in the North.</i>","false","Biography information for Lord Scriven",,"Lord Scriven","HL291"
"http://data.parliament.uk/resources/456849","The Lord Chairman of Committees","false","2016-03-14","<p>815 members are not on leave of absence or disqualified as members of the judiciary; 30 have taken leave of absence; 8 are disqualified as members of the judiciary.</p><p>You may find it helpful to know that up-to-date information about membership of the House is available on the Parliamentary website: <a href="http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/</a>.</p>",,"Lord Laming",,"2016-03-14T14:42:06.027Z","http://data.parliament.uk/resources/456849/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/456849/answer",,,"200",,"Chairman of Committees (HoL)","2016-03-02","Peers","2","House of Lords","To ask the Chairman of Committees what is the current number of Members of the House (1) not on leave of absence, and (2) on leave of absence.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL6663"
"http://data.parliament.uk/resources/451365","Prime Minister","false","2016-02-11","<p>I refer the hon. Member to the answer I gave to the hon. Member for Newport West (Mr Flynn) on 3 June 2015, UIN 102.</p>","Witney","Mr David Cameron",,"2016-02-11T16:49:55.867Z","http://data.parliament.uk/resources/451365/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/451365/answer",,,"23","Prime Minister","Prime Minister","2016-02-08","Peers","1","House of Commons","To ask the Prime Minister, if he will review how effectively smaller political parties are represented in the House of Lords so as to inform the next recommendations he plans to make for appointments to that House.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26229"
