"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731136","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK has engaged counterparts in the African Union– particularly the Southern African Development Community – on the 2018 Presidential elections in Zimbabwe. We have highlighted that a democratic, prosperous and stable Zimbabwe is in the interests of the whole region and urged them to do what they can to encourage free and fair elections.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:39:36.16Z","http://data.parliament.uk/resources/731136/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the African Union on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","101"
"http://data.parliament.uk/resources/759710","Foreign and Commonwealth Office","false","2017-10-09","<p>We are committed to supporting the electoral process in Kenya to help ensure free, fair, peaceful and credible elections. The UK has provided non-partisan technical assistance, working with international partners to support election management, legal reforms and efforts to resolve disputes and reduce violence.</p>","Penrith and The Border","Rory Stewart","2017-10-09T14:58:58.797Z","http://data.parliament.uk/resources/759710/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Kenya: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department plans to give to ensure that the Kenyan elections due to be held on 17 October 2017 are conducted in a free, fair and democratic manner.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","10138"
"http://data.parliament.uk/resources/732649","Foreign and Commonwealth Office","false","2017-07-04","<p>We have provided significant support to Mr Tsege and his family. We secured Mr Tsege's transfer from solitary confinement to a federal prison and access to a lawyer so he can discuss his legal options. Our Ambassador has visited him on multiple occasions and we remain committed to ensuring his ongoing welfare. Officials visited Mr Tsege most recently on 10 June, when they were able to check on his welfare, discuss his legal access and pass on messages from his family.</p><p>In addition, the Prime Minister and the Foreign Secretary raised Mr Tsege's case with Ethiopia's Prime Minister and Foreign Minister on 11 May during the London Somalia Conference. Our Ambassador takes every opportunity to raise Mr Tsege's case at the highest levels with the Ethiopian government.</p>","Penrith and The Border","Rory Stewart","2017-07-04T13:44:16.67Z","http://data.parliament.uk/resources/732649/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the case of Andargachew Tsege.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1147"
"http://data.parliament.uk/resources/732696","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK plans to fund independent international monitoring of the delayed Somaliland Presidential election, now scheduled for November 2017. Procurement is underway. The UK is providing an additional £1.4 million to support the broader Somaliland electoral cycle. The UK confirmed in an international statement on 26 January 2017 that no UK funding would be used to cover additional costs associated with electoral delays.</p>","Penrith and The Border","Rory Stewart","2017-06-29T16:29:13.83Z","http://data.parliament.uk/resources/732696/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Somaliland: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government is providing for election monitoring in the 2017 elections in Somaliland.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1239"
"http://data.parliament.uk/resources/746834","Foreign and Commonwealth Office","false","2017-07-07","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS), and we continue to lobby the Government of South Sudan to cooperate fully with the mission so that it is able to fulfil its mandate to protect civilians, monitor the human rights situation in South Sudan, and secure the delivery of humanitarian aid.</p><p>As part of our commitment to the pursuit of peace and stability in South Sudan, we have contributed up to 400 medical and engineering troops to UNMISS to provide vital engineering and medical support, which will help to improve the delivery of the mission. This is the UK's largest global deployment of UN peacekeeping troops.</p>","Penrith and The Border","Rory Stewart","2017-07-07T12:08:05.147Z","http://data.parliament.uk/resources/746834/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","UN Mission in South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help to ensure that the UN Mission in South Sudan can fulfil its mandate in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1994"
"http://data.parliament.uk/resources/746835","Foreign and Commonwealth Office","false","2017-07-07","<p>The Government's view is that the recent expansion of the membership of the National Dialogue is a step in the right direction. The dialogue must be inclusive. But there is still very limited representation of the many constituencies opposed to the Government of South Sudan, and insufficient mechanisms for civil society to engage. Political freedom and a free media are essential elements of any successful process.</p><p>The UK continues to call on all parties to cease hostilities, allow access for humanitarian aid workers, and engage in genuine dialogue.</p>","Penrith and The Border","Rory Stewart","2017-07-07T12:26:52.847Z","http://data.parliament.uk/resources/746835/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","South Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help to ensure that members of South Sudanese civil society can effectively participate in the national dialogue process.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1995"
"http://data.parliament.uk/resources/746967","Foreign and Commonwealth Office","false","2017-07-04","<p>On 23 June the UN Human Rights Council agreed by consensus to establish an international investigation into the violence and human rights violations and abuses and violations of international humanitarian law in the Kasai regions of the Democratic Republic of the Congo. The text of the resolution establishing the investigation states that it should be carried out “in accordance with international standards and practice”, which will ensure that the investigation is impartial and independent. During the negotiations the UK worked closely with other members of the Human Rights Council to ensure that a consensus could be found that both ensured the independence of the investigation and recognised the importance of national investigations into the violence.</p>","Penrith and The Border","Rory Stewart","2017-07-04T13:59:39.353Z","http://data.parliament.uk/resources/746967/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the UN Human Rights Council Resolution to establish an international investigation into violence and human rights violations in the Kasai region of the Democratic Republic of Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","2121"
"http://data.parliament.uk/resources/747663","Foreign and Commonwealth Office","false","2017-07-18","<p>We are deeply concerned about the human rights abuses in South Sudan, especially in the area of sexual violence. The 2015 Peace Agreement mandated the creation of a Hybrid Court in South Sudan for the most serious of crimes. We understand that the African Union has been working on a proposal for such a court and now needs to discuss this with the Government of South Sudan. We urge all parties to accelerate the establishment of the Court. We have jointly led a resolution at the Human Rights Council in Geneva which extended the mandate of the South Sudan Human Rights Commission to gather evidence of crimes for eventual use in a court of law.</p><p>We continue to urge all sides to show restraint, bring an end to the violence in South Sudan, and return to an inclusive and peaceful political process.</p>","Penrith and The Border","Rory Stewart","2017-07-18T08:38:36.937Z","http://data.parliament.uk/resources/747663/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","South Sudan: Courts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on progress on the creation of the Hybrid Court in South Sudan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2385"
"http://data.parliament.uk/resources/747592","Foreign and Commonwealth Office","false","2017-07-11","<p>The British Government is deeply concerned by the dire humanitarian situation in South Sudan, and urges all sides to stop fighting and to allow humanitarian access to the people in need. At the same time we are working closely with regional and international partners, and the UN, to get a more inclusive political process back on track.</p><p>The UK is the second largest bilateral humanitarian donor in South Sudan, spending £500 million between 2013 and December 2016. We have also deployed nearly 400 medical and engineering troops to the UN Mission in South Sudan to support their work protecting civilians, ensuring humanitarian access, and monitoring of human rights abuses.</p><p>Through our Conflict Security and Stability Fund (CSSF), we also support a wide range of peace building efforts at a national and sub-national level. The CSSF (at approximately £3.6 million this year in South Sudan) supports the monitoring and implementation of the current peace agreement, conflict and early warning and response, and work to support victims of sexual and gender based violence.</p>","Penrith and The Border","Rory Stewart","2017-07-11T13:20:23.6Z","http://data.parliament.uk/resources/747592/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department is playing to help bring peace and stability to Southern Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2619"
"http://data.parliament.uk/resources/747589","Foreign and Commonwealth Office","false","2017-07-11","<p>The British Government is deeply concerned by the dire humanitarian situation in South Sudan, and urges all sides to stop fighting and to allow humanitarian access to the people in need. At the same time we are working closely with regional and international partners, and the UN, to get a more inclusive political process back on track.</p><p>The UK is the second largest bilateral humanitarian donor in South Sudan, spending £500 million between 2013 and December 2016. We have also deployed nearly 400 medical and engineering troops to the UN Mission in South Sudan to support their work protecting civilians, ensuring humanitarian access, and monitoring of human rights abuses.</p><p>Through our Conflict Security and Stability Fund (CSSF), we also support a wide range of peace building efforts at a national and sub national level. The CSSF (at approximately £3.6 million this year in South Sudan) supports the monitoring and implementation of the current peace agreement, conflict and early warning and response, and work to support victims of sexual and gender based violence.</p>","Penrith and The Border","Rory Stewart","2017-07-11T13:23:40.99Z","http://data.parliament.uk/resources/747589/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding his Department has made available to aid the peace process in Southern Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2620"
