"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125654","Department for Transport","false","2019-05-15","<p>The Government expects to make £25.3 billion available to Highways England during the second Road Period (2020-2025). Of that, about 40% will fund the completion of projects included in the first Road Investment Strategy. The remainder will fund operations, maintenance and renewals on the strategic road network plus new enhancement schemes. The Government intends to announce its decisions on the distribution of this funding later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:51:45.387Z","http://data.parliament.uk/resources/1125654/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how much funding available for Road Investment strategy 2 is (a) already committed to schemes and (b) not committed to schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252613"
"http://data.parliament.uk/resources/1125257","Department for Transport","false","2019-05-17","<p>The plug-in car grant was intended to support the early market for low emission vehicles and has so far supported the purchase of around 100,000 plug-in hybrid cars, at a cost of over £360 million.</p><p>In 2018 the Department reviewed the plug-in car grant to focus on zero tail pipe emission vehicles. Since then, overall sales of alternatively fueled vehicles have increased compared to the same period last year. While the sales of zero emission capable plug-in hybrids have decreased since the grant was reviewed, the sales of the cleanest zero emission vehicles have increased by over 50 per cent over the same period.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-17T12:41:35.18Z","http://data.parliament.uk/resources/1125257/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the removal of the plug-in car grant on the number of sales of zero emission-capable plug-in hybrids since that grant was removed.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","252016"
"http://data.parliament.uk/resources/1125392","Department for Transport","false","2019-05-15","<p>We are supporting the development of residential chargrepoint infrastructure through the Electric Vehicle Homecharge Scheme (EVHS) (£500 off cost of installation); and we plan to consult as soon as possible on changes to building regulations to ensure every new home in England has a chargepoint where appropriate. The EVHS grant is designed to help private plug-in vehicle owners offset some of the upfront cost of the purchase and installation of a dedicated domestic recharging unit. It is available for people living in flats, as long as they meet all of the eligibility criteria of the scheme, which can be found in the EVHS guidance for customers online. The Ministry of Housing, Communities and Local Governments have launched a consultation to review the provision of chargepoint infrastructure as part of the Law Commission’s work to review and reinvigorate the commonhold tenure in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:35:27.32Z","http://data.parliament.uk/resources/1125392/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the system of financial support for the installation of electric car charging points to people living in flats and apartments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251899"
"http://data.parliament.uk/resources/1125393","Department for Transport","false","2019-05-15","<p>The Department believes that local highway authorities are best placed to set local speed limits based on the circumstances of the area and the views of local people. The Government has no plans to consider making 20mph limits the default speed limit in residential areas.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:54:36.21Z","http://data.parliament.uk/resources/1125393/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to limit vehicle speed to 20 miles per hour in residential areas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251980"
"http://data.parliament.uk/resources/1125415","Department for Transport","false","2019-05-15","<p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway while the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50mph speed limit.</p><p> </p><p>The metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20 will remain under regular review over the coming months but is unlikely to be removed before the end of October. This is to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action, for example.</p><p> </p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the barrier or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:44:20.447Z","http://data.parliament.uk/resources/1125415/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","M20","1","House of Commons","To ask the Secretary of State for Transport, whether all lanes closed as part of Operation Brock on the M20 are now open.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251877"
"http://data.parliament.uk/resources/1125479","Department for Transport","false","2019-05-13","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Office for Low Emission Vehicles (OLEV) has a range of grant-funded schemes to assist with the cost of purchasing ultra low and zero emission vehicles and the installation of charging infrastructure in motorists’ homes, on residential streets, at work places, car parks and the wider public estate.</p><p>Motorists of zero and ultra low emission vehicle also benefit from a tax regime that rewards the cleanest vehicles. The Government is investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles and schemes to support chargepoint infrastructure. The Road to Zero Strategy, published in July last year, sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:21:06.13Z","http://data.parliament.uk/resources/1125479/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage more people to use low emission vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252124"
"http://data.parliament.uk/resources/1125481","Department for Transport","false","2019-05-13","<p>The Department has no current plans to reintroduce national road safety targets.</p><p>There is no robust academic evidence to indicate that the setting of any targets in the UK would contribute to progress in road casualty reduction. In fact there has been a stalling of progress in road casualty reductions across many economically advanced countries, including in countries with targets (e.g. Sweden and the Netherlands).</p><p>The 2015 Road Safety statement sets out the Department for Transport’s overall principles and priorities in relation to British road safety. Local authorities, the police and other bodies are free to set their own road safety targets if they wish.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:17:51.643Z","http://data.parliament.uk/resources/1125481/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to reintroduce national road safety targets.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252125"
"http://data.parliament.uk/resources/1125072","Department for Transport","false","2019-05-13","<p>Global Navigation Satellite System approaches need to be approved by the Civil Aviation Authority (CAA). The CAA will provide guidance to aerodromes that are considering the implementation of such approaches. In particular the CAA has produced a framework for the safety cases which need to be produced as part of the approval process.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:36:59.247Z","http://data.parliament.uk/resources/1125072/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to aerodromes on the implementation of GPS approaches.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251274"
"http://data.parliament.uk/resources/1125073","Department for Transport","false","2019-05-13","<p>The Government has regular discussions with the Civil Aviation Authority concerning the progress of airspace modernisation, and these have included updates on airspace change proposals designed to implement Global Satellite Navigation System approaches at aerodromes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:27:09.187Z","http://data.parliament.uk/resources/1125073/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the roll-out of GPS technology at aerodromes.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251275"
"http://data.parliament.uk/resources/1125075","Department for Transport","false","2019-05-13","<p>Global Navigation Satellite System approaches are one element of performance based navigation (PBN). An amendment to EU Regulation 1178/2011 (the Aircrew Regulation), which came into force in 2018, provides that pilots may only fly in accordance with PBN procedures if they hold an instrument rating with PBN privileges. The Aircrew Regulation establishes the training required to obtain PBN privileges. From 25 August 2020, all applicants for an instrument rating will be required to have undertaken PBN training.</p><p> </p><p>Training requirements will be reviewed as and when the carriage and use of other new technologies are mandated. In addition, the Civil Aviation Authority is continuing to engage with the European Aviation Safety Agency to expand training on the use of satellite based technology to help reduce airspace infringements.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:24:03.837Z","http://data.parliament.uk/resources/1125075/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to ensure that pilot training is being adapted to incorporate (a) GPS approaches and (b) other new technologies.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","251276"
