"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124587","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The following table shows the number of applications for permanent injury benefit under the NHS Injury Benefits Scheme received by the NHS Business Services Authority in each scheme year since 2002.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Cases Received</p></td></tr><tr><td><p>2002</p></td><td><p>678</p></td></tr><tr><td><p>2003</p></td><td><p>710</p></td></tr><tr><td><p>2004</p></td><td><p>765</p></td></tr><tr><td><p>2005</p></td><td><p>584</p></td></tr><tr><td><p>2006</p></td><td><p>465</p></td></tr><tr><td><p>2007</p></td><td><p>349</p></td></tr><tr><td><p>2008</p></td><td><p>524</p></td></tr><tr><td><p>2009</p></td><td><p>520</p></td></tr><tr><td><p>2010</p></td><td><p>381</p></td></tr><tr><td><p>2011</p></td><td><p>312</p></td></tr><tr><td><p>2012</p></td><td><p>301</p></td></tr><tr><td><p>2013</p></td><td><p>208</p></td></tr><tr><td><p>2014</p></td><td><p>212</p></td></tr><tr><td><p>2015</p></td><td><p>176</p></td></tr><tr><td><p>2016</p></td><td><p>106</p></td></tr><tr><td><p>2017</p></td><td><p>77</p></td></tr><tr><td><p>2018</p></td><td><p>94</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>Information is not held in the format requested on the number of successful applications, and it would incur disproportionate cost to the NHS Business Services Authority to interrogate individual member records to produce this data.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-05-14T11:33:44.227Z","http://data.parliament.uk/resources/1124587/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for permanent injury benefit under the NHS Injury Benefits Scheme have been made in each year since 2002; and what proportion of those applications have been successful.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250442"
"http://data.parliament.uk/resources/1124590","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The Injury Benefits Scheme covers NHS workers with injuries or diseases contracted through their employment before 31 March 2013.</p><p>The NHS Business Services Authority will process Injury Benefits applications received up to and including 30 March 2018 but only in respect of injuries or diseases occurring on or before 30 March 2013. An exception to this rule is that the NHS Business Services Authority will process Injury Benefit applications received by 30 March 2038 for applicants who can provide evidence that there has been a delayed onset of their symptoms, such that application was not possible before 30 March 2018.</p><p>The NHS Business Services Authority has always had a dedicated team to process Injury Benefit applications, and the Department is content with the efficacy of their administration.</p>","Wimbledon","Stephen Hammond","2019-05-14T14:10:24.41Z","http://data.parliament.uk/resources/1124590/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficacy of the NHS Business Services Authority in processing applications for permanent injury benefit under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250445"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1125796","Foreign and Commonwealth Office","false","2019-05-14","<p>The Government continues to be concerned about the situation in Mali. We reiterate our previous calls on the parties to the 2015 Algiers Peace Agreement to take immediate steps to advance the peace process. We are also deeply concerned by the increase in terrorist and intercommunal attacks in the centre of Mali. We underline the need for security efforts to be accompanied by inclusive political and institutional reform, as well as initiatives to promote economic development.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:47:44.33Z","http://data.parliament.uk/resources/1125796/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Mali: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote peace in Mali.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252522"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1124949","Department for Transport","false","2019-05-14","<p>Providing a statutory definition of plying for pre-booking and plying for hire was considered as part of the Government response to the report by the Chair of the Task and Finish Group. The response issued on 12 February explained that since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T15:34:22.087Z","http://data.parliament.uk/resources/1124949/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of defining (a) pre-booked and (b) plying for hire in law in response to recommendation made by the Task and Finish Group on Taxi and Private Hire Licensing.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251222"
"http://data.parliament.uk/resources/1125755","Department for Transport","false","2019-05-14","<p>The minutes have been published and can be found here</p><p> </p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:02:56.857Z","http://data.parliament.uk/resources/1125755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, why the board minutes of HS2 Ltd have not been made available since December 2018; and if he will publish those minutes immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252461"
"http://data.parliament.uk/resources/1125759","Department for Transport","false","2019-05-14","<p>Pursuant to Question 249174, the Department for Transport does not hold non-disclosure agreements with any individuals working on High Speed 2.</p><p> </p><p>However, Confidentiality Agreements are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. According to HS2 Ltd’s Confidentiality Register, there are 320 Confidentiality Agreements.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:25:09.017Z","http://data.parliament.uk/resources/1125759/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 May 2019 to Question 249174, how many non disclosure agreements have been signed with HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252462"
"http://data.parliament.uk/resources/1125742","Department for Transport","false","2019-05-14","<p>Government is considering how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:22:37.367Z","http://data.parliament.uk/resources/1125742/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 April 2019 to Question 240585 on taxis: licensing, how his Department is planning to restrict cross-border hiring by private hire drivers; and what the timescale is for bringing forward legislative proposals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252471"
"http://data.parliament.uk/resources/1125744","Department for Transport","false","2019-05-14","<p>Providing a statutory definition of plying for pre-booking and plying for hire was considered as part of the Government response to the report by the Chair of the Task and Finish Group. The response issued on 12 February explained that since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:18:55.927Z","http://data.parliament.uk/resources/1125744/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide statutory definitions of pre-booked and plying for hire, in order to maintain the two-tier taxi and private hire regulation system, as recommended by the Task and Finish Group on Taxi and Private Hire Licensing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252472"
