"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172978","Department for Communities and Local Government","false","2015-01-15","<p>The Government is committed to enabling social tenants to achieve their aspiration for home ownership where this is the right option for them.</p><p> </p><p>We are also committed to ensuring that affordable rented housing is available to those who need it most.</p><p> </p><p>Over £600 million has been generated from additional Right to Buy sales since the policy was reinvigorated, and this is being recycled directly into providing new affordable homes for rent.</p><p><br><br>Since April 2010, this Government has delivered 217,000 affordable homes, and council housebuilding is at its highest rate for 23 years.</p>",,"Lord Ahmad of Wimbledon","2015-01-15T15:50:35.713Z","http://data.parliament.uk/resources/172978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Right to Buy Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will review their policy of right to buy in the light of the continued shortages of social housing to rent.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL4050"
"http://data.parliament.uk/resources/173002","Cabinet Office","false","2015-01-15","<p><strong>The information is set out in the table below. </strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Privy Counsellors</strong></p></td></tr><tr><td><p><strong>1st May 1997</strong></p></td><td><p><strong>423</strong></p></td></tr><tr><td><p><strong>1st May 2010</strong></p></td><td><p><strong>554</strong></p></td></tr><tr><td><p><strong>1st January 2015</strong></p></td><td><p><strong>639</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>",,"Lord Wallace of Saltaire","2015-01-15T15:25:46.907Z","http://data.parliament.uk/resources/173002/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-12","Privy Council","2","House of Lords","To ask Her Majesty’s Government what was the total size of the Privy Council on (1) 1 May 1997, (2) 1 May 2010, and (3) 1 January 2015.","false","Biography information for Lord Lexden",,"Lord Lexden","HL4074"
"http://data.parliament.uk/resources/173018","Cabinet Office","false","2015-01-15","<p>The information requested concerning the number of honours recipients described as holding the title of Professor in the New Year 2015 honours list at Knighthood/Damehood levels is in the public domain at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of recipients at Knight/Dame</p></td><td><p>Number of Knight/Dame recipients who described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who described themselves as Professor</p></td></tr><tr><td><p>NY 2015</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire","2015-01-15T16:18:08.377Z","http://data.parliament.uk/resources/173018/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-12","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 18 January 2012 (HL14630), 30 January 2012 (HL14978), 10 July 2014 (HL828) and 28 July 2014 (HL1115), what were the relevant figures for the awards of Knighthoods and Damehoods in the 2015 New Year honours lists.","false","Biography information for Lord Jopling",,"Lord Jopling","HL4090"
"http://data.parliament.uk/resources/173034","Department for Business, Innovation and Skills","false","2015-01-15","<p>Equality is at the heart of all policy and decision making by the Department for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>To help comply with the Equality Act 2010, analysis conducted of the impact on equality of its key policies and decisions are regularly published by the department and available at: <a href="https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all" target="_blank">https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-15T14:02:12.463Z","http://data.parliament.uk/resources/173034/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many equality impact assessments his Department produced in each year since 2006.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","220343"
"http://data.parliament.uk/resources/173041","HM Treasury","false","2015-01-15","<p>This information is not available, I refer the Honourable Member to the reply I gave to the Rt. Honourable Member for Delyn on 8 January 2014: Column 238W.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-15T17:46:29.717Z","http://data.parliament.uk/resources/173041/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-12","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse is of exempting intra-company transfer workers from overseas from paying national insurance contributions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220351"
"http://data.parliament.uk/resources/173049","Ministry of Defence","false","2015-01-15","<p>This Government recognises the importance of the 70th anniversaries of VE and VJ Day in 2015. Detailed planning is under way to ensure that Government Departments, local authorities and local communities work together with veterans to commemorate both anniversaries in a fitting manner. Further details will be made available in due course.</p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-15T17:14:23.717Z","http://data.parliament.uk/resources/173049/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-12","Anniversaries: World War II","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has to commemorate the anniversaries of VJ and VE Days in 2015.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","220353"
"http://data.parliament.uk/resources/173057","Department for Education","false","2015-01-15","<p>Statutory guidance to all professionals working with children, “<em>Working Together to Safeguard Children”</em>, is absolutely clear that professionals should refer immediately to the local authority children’s social care services when they are concerned about a child.</p><p>The Secretary of State also published statutory guidance to schools, <em>“Keeping Children Safe in Education”,</em> in April 2014. Schools and colleges must have regard to it when carrying out their duties to safeguard and promote the welfare of children.</p><p> </p><p>The first part of the guidance sets out clearly what all staff in schools should know and do to safeguard and promote the welfare of children and when they should refer concerns to their local authority’s children’s social care services.</p>","Crewe and Nantwich","Mr Edward Timpson","2015-01-15T16:19:52.397Z","http://data.parliament.uk/resources/173057/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-12","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage schools to (a) report and (b) support victims of child abuse.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","220323"
"http://data.parliament.uk/resources/173060","Department for Education","false","2015-01-15","<p>There are no subject-specific entry requirements for primary courses of initial teacher training (ITT) and there are no plans to introduce new requirements. All ITT entrants are required to satisfy a rigorous selection process which is designed to assess their suitability to teach and providers of ITT must ensure trainees can demonstrate a secure knowledge of the relevant subject(s) to deliver the curriculum which, in the case of primary trainees, includes teaching science in primary schools.</p><p> </p><p>The Department for Education funds the National Science Learning Network to support both primary and secondary teachers with subject specific professional development. This includes supporting the implementation of the new national curriculum.</p><p> </p>","Yeovil","Mr David Laws","2015-01-15T16:03:03.947Z","http://data.parliament.uk/resources/173060/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-12","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what plans she has to increase the number of primary school teachers who have one or more science A-Levels.","false","Biography information for Andrew Miller","Ellesmere Port and Neston","Andrew Miller","220374"
"http://data.parliament.uk/resources/173061","Department for Education","false","2015-01-15","<p>The Education Funding Agency (EFA) currently provides a series of contact email addresses and online contact forms for their customers to use. Further details are available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/organisations/education-funding-agency" target="_blank">https://www.gov.uk/government/organisations/education-funding-agency</a></p><p> </p><p> </p><p> </p><p>Although there are currently no plans for the introduction of a telephone helpline for general customer enquiries, the EFA will continue to keep its methods of communicating with customers under regular review.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-01-15T16:22:36.083Z","http://data.parliament.uk/resources/173061/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-12","Education Funding Agency","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to provide telephone helplines for schools to use to contact the Education Funding Agency.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","220369"
"http://data.parliament.uk/resources/173063","Department for Energy and Climate Change","false","2015-01-15","<p>The scope of the periodic reviews has not been set.</p>","Hastings and Rye","Amber Rudd","2015-01-15T16:42:04.99Z","http://data.parliament.uk/resources/173063/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-12","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the timetable is for the forthcoming Comprehensive Review of solar feed-in-tariffs consultation; and if he will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","220331"
