"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z",,"http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1057003/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:59:05.303Z",,"http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057014/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:46:14.48Z",,"http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
"http://data.parliament.uk/resources/1057038","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government takes all attempts to deliberately disrupt and confuse the information environment very seriously. It is difficult to attribute the slight decline in uptake of the MMR vaccinations to any one source, however, we will work with our colleagues in the Department of Health and Social Care and Public Health England to assess the impact that disinformation and manipulation of social and traditional media may have on this issue.</p>","Stourbridge","Margot James","2019-02-13T16:38:08.727Z",,"http://data.parliament.uk/resources/1057038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the role of social and traditional media in the decline in levels of uptake of the MMR vaccination.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218819"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1057086","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>There are no plans to make funding available for such events.</p>","Northampton North","Michael Ellis","2019-02-13T15:23:21.317Z",,"http://data.parliament.uk/resources/1057086/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1057086/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he (a) has received applications for funding and (b) plans to make funding available for communities to hold (i) events and (ii) street parties to mark the UK leaving the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","218826"
"http://data.parliament.uk/resources/1057101","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>A joint DCMS-Home Office White Paper will be published shortly, setting out a range of legislative and non-legislative measures to tackle online harms, including clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James","2019-02-13T16:48:18.347Z",,"http://data.parliament.uk/resources/1057101/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057101/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Social Media: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to take steps to introduce legal responsibilities for social media companies in relation to harmful content in the event that those companies do not take voluntary action.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218806"
"http://data.parliament.uk/resources/1058864","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The competent authorities have the powers to audit and inspect, and to issue information, enforcement and penalty notices, so they hold the information on the number of audits conducted and notices issued in each sector. Under the NIS Regulations, competent authorities do not have a legal obligation to share that information with DCMS or Cabinet Office.</p>","Stourbridge","Margot James","2019-02-14T11:59:15.53Z",,"http://data.parliament.uk/resources/1058864/answer","Biography information for Margot James","http://data.parliament.uk/resources/1058864/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Cybercrime: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government holds information on the number of times that competent authorities have issued (a) warnings, (b) information notices, (c) inspections, (d) enforcement notices and (e) penalties under the Network and Information Systems Regulations 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","219582"
"http://data.parliament.uk/resources/1056719","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Birmingham Organising Committee for the 2022 Commonwealth Games Ltd (known as the OC) is now established in Birmingham. All staff directly employed by the OC are paid at least the 2018 voluntary Living Wage. The OC will be primarily responsible for procuring goods and services for the Games. We are working with the Organising Committee and our other Games Partners to agree the appropriate contractor policies and pay. Consideration of accreditation as a Living Wage Employer will form part of this work.</p>","Eastleigh","Mims Davies","2019-02-12T14:48:11.99Z",,"http://data.parliament.uk/resources/1056719/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1056719/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all (a) directly employed staff and (b) contracted workers for the Birmingham Commonwealth Games in 2022 will be paid the Real Living Wage; and if the Organising Committee for the games will accredit as a Living Wage Employer with the Living Wage Foundation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","218217"
"http://data.parliament.uk/resources/1056722","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>No assessment has been made on the specific decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent.</p><p>It is essential that people are confident their personal data will be protected and used in an appropriate way. The Data Protection Act 2018 and the GDPR is in place to ensure that companies who collect and use data do so appropriately with an appropriate legal basis.</p><p>In August 2016, the Information Commissioner investigated whether WhatsApp could legally share users’ data with Facebook. WhatsApp signed a public commitment not to share personal data with Facebook until the data protection concerns raised by the ICO were addressed. This agreement is available on the ICO's website.</p>","Stourbridge","Margot James","2019-02-14T12:02:34.203Z",,"http://data.parliament.uk/resources/1056722/answer","Biography information for Margot James","http://data.parliament.uk/resources/1056722/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218248"
