"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190486","Foreign and Commonwealth Office","false","2020-05-04","<p>Hong Kong's high degree of autonomy is guaranteed under the Sino-British Joint Declaration to which the UK is a party. We expect the Chinese authorities to respect and preserve this high degree of autonomy.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:12:51.957Z","http://data.parliament.uk/resources/1190486/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 April 2020 to Question 37960 Hong Kong: Politics and Government, what assessment he has made of whether the statement of 17 April 2020 by the Chinese Liaison Office in Hong Kong that Article 22 of the Hong Kong Basic Law neither applies to the Chinese Liaison Office or the Hong Kong and Macao Affairs Office, is a breach of the terms and the spirit of the Sino-British Joint Declaration and the Basic Law.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","40754"
"http://data.parliament.uk/resources/1190768","Foreign and Commonwealth Office","false","2020-05-04","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. The rule of law and independence of the judiciary are one of the foundations on which Hong Kong's success and prosperity is built. It is crucial that Hong Kong's courts are able to exercise their power independently and free from interference. We therefore expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:01:23.377Z","http://data.parliament.uk/resources/1190768/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the rule of law in Hong Kong of the recent arrest of fifteen democracy activists and former lawmakers.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","40574"
"http://data.parliament.uk/resources/1190769","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner. The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>We continue to follow the situation in Hong Kong closely and we provide a full assessment of the implementation of the Joint Declaration in the six-monthly reports to Parliament. The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Hong Kong and Chinese authorities and will continue to do so, publicly and privately.</p>","Selby and Ainsty","Nigel Adams","2020-05-05T14:02:47.963Z","http://data.parliament.uk/resources/1190769/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the arrest of fifteen prominent democracy activists and former lawmakers in Hong Kong on 18 April 2020 is a breach of the Sino-British Joint Declaration.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","40575"
"http://data.parliament.uk/resources/1190771","Foreign and Commonwealth Office","false","2020-05-04","<p>Hong Kong's high degree of autonomy is guaranteed under the Sino-British Joint Declaration to which the UK is a party. We expect the Chinese authorities to respect and preserve this high degree of autonomy.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:03:06.077Z","http://data.parliament.uk/resources/1190771/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Liaison Office of the Central People's Government in the Hong Kong Special Administrative Region is bound by Article 22 of Hong Kong Basic Law which ensures that Chinese Government departments cannot interfere in the affairs of the Hong Kong Special Administrative Region.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","40577"
"http://data.parliament.uk/resources/1189916","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p><p>The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Chinese authorities and will continue to do so, publicly and privately.</p>",,"Lord Ahmad of Wimbledon","2020-05-05T13:12:53.697Z","http://data.parliament.uk/resources/1189916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of China about the assault and arrests of pro-democracy leaders and lawmakers, including Martin Lee and Jimmy Lai; and what assessment they have made of the freedom of expression in Hong Kong.","false","Biography information for Lord Pendry",,"Lord Pendry","HL3427"
"http://data.parliament.uk/resources/1189357","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p><p>The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Hong Kong and Chinese authorities and will continue to do so, publicly and privately.</p>",,"Lord Ahmad of Wimbledon","2020-05-05T13:11:47.773Z","http://data.parliament.uk/resources/1189357/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-22","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about the arrest of 15 pro-democracy politicians in Hong Kong, including the founder of the Democratic Party.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3000"
"http://data.parliament.uk/resources/1189358","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p><p>The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Hong Kong and Chinese authorities and will continue to do so, publicly and privately.</p>",,"Lord Ahmad of Wimbledon","2020-05-05T13:10:29.967Z","http://data.parliament.uk/resources/1189358/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-22","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the arrest of 15 pro-democracy politicians in Hong Kong; and what steps they are taking, as a co-signatory to the Sino-British Joint Declaration 1984, to (1) defend the freedom to protest; (2) protect the autonomy of the Legislative Council; and (3) ensure that Article 22 of Hong Kong's Basic Law is upheld and respected, in Hong Kong.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3001"
"http://data.parliament.uk/resources/1188610","Foreign and Commonwealth Office","false","2020-04-27","<p>Under Article 23 of the Hong Kong Basic Law, the Hong Kong SAR Government has an obligation to enact national security legislation, however, the Basic Law does not provide a deadline for such legislation to be enacted. While it is a matter for the Hong Kong authorities to decide when and how to bring forward the legislation, we note the risk that any attempt to introduce it before wider concerns about rights and freedoms in Hong Kong have been addressed could further unsettle the situation in Hong Kong. Any legislation introduced in Hong Kong should be consistent with both the letter and the spirit of the Joint Declaration and the Hong Kong Basic Law. The UK Consul General in Hong Kong meets the Chief Executive and her team on a regular basis, and frequently raises the rights and freedoms guaranteed under the Joint Declaration.</p>","Selby and Ainsty","Nigel Adams","2020-04-27T08:26:27.483Z","http://data.parliament.uk/resources/1188610/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chief Executive of Hong Kong on the potential use of national security legislation to suspend the Hong Kong Legislative Council; and what assessment he has made of the compatibility of the use of that legislation with the Sino-British Joint Declaration.","true","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","37483"
"http://data.parliament.uk/resources/1188664","Foreign and Commonwealth Office","false","2020-04-23","<p>The Foreign Secretary has not, to date, made representations to the Chinese authorities about the recent comments by the Central Government Liaison Office but officials have expressed concerns on this specific issue to the Chinese authorities in Hong Kong. The British Government remains clear that Hong Kong's high degree of autonomy, as provided for in the Sino British Joint Declaration and Basic Law, must be fully respected.</p>","Selby and Ainsty","Nigel Adams","2020-04-23T11:34:02.8Z","http://data.parliament.uk/resources/1188664/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterparts on reports that statements made by the Liaison Office of the Central People's Government in the Hong Kong Special Administrative Region and the Hong Kong and Macau Affairs Office of the State Council have breached Article 22 of the Hong Kong Basic Law.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37960"
"http://data.parliament.uk/resources/1182431","Foreign and Commonwealth Office","false","2020-03-11","<p>We are concerned by the arrests of Jimmy Lai, Lee Cheuk-Yan and Yeung Sum and are following their cases closely. It is important that due process is followed, and that justice is applied in a fair and transparent way.</p><p>It is essential that protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The Foreign Secretary regularly raises Hong Kong with Chinese and Hong Kong officials at the highest levels. Senior officials are in frequent contact with their counterparts in Hong Kong, Beijing and London.</p><p>We remain fully committed to upholding Hong Kong's high degree of autonomy and rights and freedoms underpinned by the legally binding Joint Declaration, and the 'One Country, Two Systems' framework set out in the Hong Kong Basic Law.</p>",,"Lord Ahmad of Wimbledon","2020-03-11T15:55:23.26Z","http://data.parliament.uk/resources/1182431/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the arrest of (1) Hong Kong media entrepreneur Jimmy Lai, (2) the vice-chairman of the Hong Kong Labour Party, Lee Cheuk-yan, and (3) the former chairman of the Hong Kong Democratic Party, Yeung Sum, by the Hong Kong Police; what representations they have made to the governments of the Hong Kong Special Administrative Region and the People’s Republic of China about those arrests; and what assessment they have made of the effect of those arrests on the “one country, two systems” principle, and the protection of freedoms guaranteed for the people of Hong Kong under the 1984 Sino-British Joint Declaration and the Basic Law.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2133"
