"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227607","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>We are holding three business event pilots in September as part of our preparations to help the sector safely reopen and begin its recovery. It remains our aim that the further reopening of events will be allowed from 1st October, if the host business has written a risk assessment and has put in place mitigations to reduce the risk of Covid-19 transmission, and provided that rates of infection remain at current levels. This is also subject to the successful completion of pilots.</p><p><strong> </strong></p><p>I encourage affected events organisers to continue to make use of the Government’s comprehensive support package to protect businesses and workers.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-07T15:08:37.86Z","http://data.parliament.uk/resources/1227607/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-23","Business and Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the economic effect of continued covid-19 lockdown restrictions being imposed on (a) business conferences and (b) other large scale events.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","78535"
"http://data.parliament.uk/resources/1227258","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</p><p>This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p>We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</p><p> </p>","Gosport","Caroline Dinenage","77837 ; 77838 ; 77843 ; 78830","2020-09-07T13:44:22.073Z","http://data.parliament.uk/resources/1227258/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Photography: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the loss of income to freelance photographers as a result of the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78487"
"http://data.parliament.uk/resources/1227259","Department for Digital, Culture, Media and Sport","false","2020-09-03","<p>I wrote to British Gymnastics on 9th July, expressing my concerns at the emerging allegations of abuse.</p><p>It is vital that everyone participating in sport feels safe and secure and that where allegations of inappropriate or harmful behaviour are made, these are taken seriously. There is no place for abuse of any kind in sport and anyone responsible for such behaviour must be held accountable.</p><p>I therefore welcome the launch, on 25th August, of the Whyte Review which will look into allegations of mistreatment within the sport of gymnastics.</p><p>My department will follow the Whyte Review and its findings closely and will continue to work with Sport England, UK Sport and the Child Protection in Sport Unit to strengthen safeguarding provision.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-03T12:54:36.48Z","http://data.parliament.uk/resources/1227259/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Sports Competitors: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) UK Sport and (b) British Gymnastics on recent allegations of physical and mental abuse of gymnasts; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78488"
"http://data.parliament.uk/resources/1227260","Department for Digital, Culture, Media and Sport","false","2020-09-04","<p>Racism or any form of discrimination has no place in football or society, whether in person or online.</p><p>The Government continues to liaise closely with all the football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p>What is unacceptable offline is also unacceptable online. As set out in the Online Harms White Paper, we intend to establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator. The ‘duty of care’ will ensure companies take risk-based and proportionate steps to keep their users safe from harms including harassment and abuse.</p><p>The criminal law must be fit for purpose to deal with online harms. DCMS and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour. The Law Commission is also looking into the adequacy of protection offered by hate crime legislation, and this review is expected to report in 2021.</p><p>We will continue to work with all the football authorities to tackle discrimination in the game.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-04T09:46:54.34Z","http://data.parliament.uk/resources/1227260/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Football: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to work with the football authorities to help tackle racist abuse of players (a) in person and (b) online; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78489"
"http://data.parliament.uk/resources/1227308","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78853","2020-09-07T14:43:23.48Z","http://data.parliament.uk/resources/1227308/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to issue guidance on when amateur choirs can (a) rehearse together and (b) perform in person as covid-19 restrictions are lifted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78852"
"http://data.parliament.uk/resources/1227309","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78852","2020-09-07T14:43:23.527Z","http://data.parliament.uk/resources/1227309/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of transmission of covid-19 between individuals in (a) professional and (b) amateur choirs that requires them to be dealt with differently in guidance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78853"
"http://data.parliament.uk/resources/1227337","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>My Department has been promoting the DevicesDotNow campaign, which is working with community organisations to distribute devices to vulnerable adults and help them get online. The aim is to enable elderly and vulnerable people, particularly those to who are shielding, to communicate with the outside world and get access to vital services. I have also written to a number of industry Chief Executives to raise awareness of the campaign and to encourage them to donate tablets and laptops.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-09-08T13:29:34.96Z","http://data.parliament.uk/resources/1227337/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Digital Technology: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money his Department has spent on digital inclusion for adults in response to the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","78655"
"http://data.parliament.uk/resources/1227345","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the government is aware of concerns that loot boxes in video games could encourage gambling-like behaviour. The government committed in its manifesto to tackle issues around loot boxes, and in its response to the report of the Digital, Culture, Media and Sport Select Committee on immersive and addictive technologies, has announced that it will be issuing a call for evidence to inform next steps. This call for evidence is expected to launch shortly.</p><p>The government has committed to review the Gambling Act 2005 to ensure it is fit for the digital age, and further details will be announced in due course. Operators are required both by law and by licence conditions to prevent underage gambling and the Gambling Commision has strengthened requirements to complete age and identity checks before allowing anyone to deposit money and gamble.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","78670","2020-09-01T14:32:45.147Z","http://data.parliament.uk/resources/1227345/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Gambling: Interent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access among young people to online gambling through video games via the loot box mechanism.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","78669"
"http://data.parliament.uk/resources/1227348","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the government is aware of concerns that loot boxes in video games could encourage gambling-like behaviour. The government committed in its manifesto to tackle issues around loot boxes, and in its response to the report of the Digital, Culture, Media and Sport Select Committee on immersive and addictive technologies, has announced that it will be issuing a call for evidence to inform next steps. This call for evidence is expected to launch shortly.</p><p>The government has committed to review the Gambling Act 2005 to ensure it is fit for the digital age, and further details will be announced in due course. Operators are required both by law and by licence conditions to prevent underage gambling and the Gambling Commision has strengthened requirements to complete age and identity checks before allowing anyone to deposit money and gamble.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","78669","2020-09-01T14:32:45.21Z","http://data.parliament.uk/resources/1227348/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Gambling: Interent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to bring forward legislative proposals on online gambling and young people.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","78670"
"http://data.parliament.uk/resources/1227366","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>In March, the Government implemented an unprecedented package to support businesses, charitable organisations, workers and the self-employed through the Coronavirus crisis. The Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme, Coronavirus Business Interruption Loan Scheme (CBILS) and business rates relief in particular are providing support to organisations across the arts sector. CBILS for example, has made it easier for SMEs with a turnover of up to £45 million to access vital financial support during these difficult times.</p><p><strong> </strong></p><p>The extension of the Coronavirus Job Retention Scheme was announced in May, which was extended to the end of July, with more flexibility being introduced from August to October.</p><p><strong> </strong></p><p>On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema.</p><p><strong> </strong></p><p>As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way. Each organisation that receives money will know what best they can do to support their workforce and keep job losses to a minimum. We recognise the crucial role that individuals play in making our arts and creative industries world-leading, and DCMS are doing everything we can to aid in the protection of jobs, especially as the sector begins to reopen.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-07T14:48:13.413Z","http://data.parliament.uk/resources/1227366/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Culture: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to protect jobs in cultural industries.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","78523"
