"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127018","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>There is no World Trade Organisation tariff on steel – each country sets its own tariff levels as part of being a member of the WTO. The European Union’s most favoured nation (MFN) tariffs for steel, which apply to all third country WTO members without a preferential arrangement, are either zero or very low, and will remain so. In a no deal scenario UK exports to the EU will face the same tariff situation as they currently do, as the EU’s MFN tariffs for most steel products faced by third countries are already bound at zero – meaning that there would be no tariff impact on UK steel exports to the EU. The EU currently also apply safeguard tariffs (at 25%) on steel imports from most third country trade partners, where they fall outside the current tariff rate quotas, to protect the EU steel sector from unforeseen surges in imports. It will be for the EU to decide how these safeguards should apply to the UK in the event of a no-deal exit.</p>","Lord Henley","2019-05-29T13:32:33.783Z","http://data.parliament.uk/resources/1127018/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Iron and Steel: Import Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that a 20 per cent World Trade Organization tariff could have on the UK steel industry, in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15779"
"http://data.parliament.uk/resources/1127019","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>As outlined in the Governments Clean Growth Strategy we are investing around £177 million to further reduce the cost of renewables, including innovation in renewables electricity sources, offshore wind turbine blade technology and foundations. In addition, we have made available £557 million to support further deployment of renewable technologies through our Contract for Difference scheme.</p><p> </p><p>The Political Declaration on energy cooperation between the North Seas Countries – focussed on regional coordination in the development of hybrid projects linking offshore windfarms with interconnectors - is a voluntary, intergovernmental initiative outside formal EU structures. Therefore, the UK’s participation is not affected by EU exit. North Seas cooperation is an area with the potential to benefit both UK consumers and business, by facilitating renewable energy and contributing to decarbonisation and security of supply. The UK has brought experience, expertise and leadership to this initiative, and there is no reason that EU exit should change this.</p>","Lord Henley","2019-05-28T15:16:14.337Z","http://data.parliament.uk/resources/1127019/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support projects to develop renewable electricity sources; and whether any plans to build electricity networks with other EU countries could be affected in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15780"
"http://data.parliament.uk/resources/1127020","Treasury","false","2019-05-22","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>The FCA requires payday lenders to carry out robust affordability checks, limits the number of times a payday loan can be rolled over to two, places tough restrictions on lenders’ use of continuous payment authorities, and requires all payday lending adverts to include a risk warning and information about where to get free debt advice.</p><p> </p><p>The Government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards. In 2018, the FCA issued total fines of £60 million.</p><p><strong> </strong></p><p>On problem debt more broadly, the Government is implementing its manifesto commitment to introduce a breathing space and statutory debt repayment plan. The two polices aim to give people in problem debt the opportunity to take control of their finances and put them on a sustainable footing.</p>","Lord Young of Cookham","2019-05-22T16:23:21.48Z","http://data.parliament.uk/resources/1127020/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-15","Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any increase in complaints regarding short-term and payday lenders related to those suffering with problem debt.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15781"
"http://data.parliament.uk/resources/1127021","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>Through the Digital Charter, the Government is focused on making the internet work for everyone - for citizens, businesses and society as a whole. The introduction of the new Data Protection Act, the Online Harms White Paper and the establishment of the Centre for Data Ethics and Innovation are important steps to ensure we have innovation-friendly regulation that encourages the tech sector and provides stability for businesses. Through this work we will protect citizens, increase public trust in new technologies, and create the best possible basis on which the digital economy and society can thrive.</p><p> </p>","Lord Ashton of Hyde","2019-05-29T13:26:03.847Z","http://data.parliament.uk/resources/1127021/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Social Media: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of social media regulators in keeping up with innovation in large technology companies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15782"
"http://data.parliament.uk/resources/1126727","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>This is a concerning time for the 3,500 workers at the Swindon plant and the many thousands of people employed by companies in Honda UK’s supply chain. The Government will come together to provide support for those affected by this and other decisions.</p><p> </p><p>Despite this disappointing news, government believes that the case for continued investment in the UK is exceptionally strong, and that Honda and our strategic technology priorities are aligned. The UK has some of the best talent in the world and the Government is already investing in future car manufacturing, batteries and electrification infrastructure to ensure the UK retains its world-leading edge. The UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing. We continue to support individual company investments in technology transition, and we are committed to maintaining and growing our domestic supply chain and highly skilled workforce.</p><p> </p><p>We recognise the challenges facing automotive businesses, including the prevailing market conditions in Europe, but strongly believe that companies in automotive and other sectors can continue to take advantage of the UK’s business environment and the opportunities arising from accessing new and developing markets in the UK and overseas.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>","Lord Henley","2019-05-22T16:28:04.5Z","http://data.parliament.uk/resources/1126727/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the automotive sector of recent announcements by Honda and other car manufacturers of expected job losses in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15744"
"http://data.parliament.uk/resources/1126728","Ministry of Defence","false","2019-05-29","<p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament. We prioritise our Defence spending to ensure the British people and UK interests are protected. This includes making contributions to support and uphold our international relationships with key partners. As set out in the Political Declaration on the future relationship between the United Kingdom and the European Union, the Government has offered to cooperate closely on defence and security, as part of an ambitious security partnership, on a case-by-case basis, where of mutual benefit.</p><p> </p><p> </p>","Earl Howe","2019-05-29T12:46:20.03Z","http://data.parliament.uk/resources/1126728/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-14","Defence: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to use funds made available from the UK’s contributions to EU defence spending to facilitate an increase in UK defence spending after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15745"
"http://data.parliament.uk/resources/1126729","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect UK critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations. Its vision is to help make the UK the safest place to live and do business online.</p><p><br>The NCSC provides a single point of contact for private and public sector organisations for all matters relating to cyber security, including digital communication companies.</p>","Lord Ashton of Hyde","2019-05-29T13:02:46.183Z","http://data.parliament.uk/resources/1126729/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the digital communications sector to help companies improve their cyber security measures.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15746"
"http://data.parliament.uk/resources/1126730","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister of State for Universities and Science to the hon. Member for East Kilbride, Strathaven and Lesmahagow on 27 March 2019 to Question 230812.</p><p> </p>","Lord Henley","2019-05-20T16:04:38.943Z","http://data.parliament.uk/resources/1126730/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Research: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help increase investment in UK research and development.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15747"
"http://data.parliament.uk/resources/1126329","Ministry of Defence","false","2019-05-20","<p>Plans are already in place to increase recruitment as part of the Royal Navy and Royal Marines Personnel Recovery and Growth Programme.</p><p>All training delivered to Naval Service personnel, from recruitment and throughout their career, is regularly reviewed to maximise talent and ensure that people have the appropriate skills to allow the Navy to continue to meet their operational commitments.</p>","Earl Howe","2019-05-20T16:47:24.457Z","http://data.parliament.uk/resources/1126329/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-13","Navy: Recruitment","2","House of Lords","To ask Her Majesty's Government whether they have plans to increase staff recruitment in the UK Royal Navy; and if so, what steps they are taking to increase skills and training of such staff.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15689"
"http://data.parliament.uk/resources/1126330","Department for Digital, Culture, Media and Sport","false","2019-05-23","Under the draft Withdrawal Agreement, EU law will continue to apply in the UK during the Implementation Period (subject to certain exceptions), including EU law that comes into force during the Implementation Period. That will include the Regulation that caps the cost of phone calls via landline and mobile phone or SMS made from one EU country to another.  ","Lord Ashton of Hyde","2019-05-23T13:51:28.603Z","http://data.parliament.uk/resources/1126330/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Telephones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether the cap on the cost of phone calls between EU member states will apply to UK consumers until the end of any transition period, in the event that a Brexit deal is agreed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15690"
