"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538623","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>I refer the Hon. Member to the answer I gave the Hon. Member for Norwich South on 1st November 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-10-24%2F69713&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C38b79a3380c1466c274808dac0cdbd41%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638034287112388451%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Lj8E6oGT2J77geNAYF996WSXzwDXcnjHr5foqtycNEM%3D&amp;reserved=0" target="_blank">69713</a>.</p>","Beverley and Holderness","Graham Stuart","2022-11-07T17:09:45.133Z","http://data.parliament.uk/resources/1538623/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538623/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the compatibility of Equinor developing the Rosebank oil field with the decarbonisation targets for industry as set out in the North Sea Transition Deal.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","77567"
"http://data.parliament.uk/resources/1536335","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>Development proposals for oil fields are a matter for the North Sea Transition Authority (NSTA) and the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED). Both the NSTA and OPRED assess development proposals in line with the applicable robust regulations.</p><p> </p><p>UK offshore oil and gas production accounts for the equivalent of around half of UK gas demand, and over three-quarters of UK oil demand.</p>","Beverley and Holderness","Graham Stuart","2022-11-08T14:28:10.163Z","http://data.parliament.uk/resources/1536335/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536335/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1536335/answer/previousversion/30386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of halting the development of the North Sea gas field Rosebank.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","72366"
"http://data.parliament.uk/resources/1536402","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>Investments in the UK energy sector are potentially in scope of the investment protection provisions of the Energy Charter Treaty. This protection is conditional on a) the details of the investment and b) the investor must be of another Contracting Party to the Energy Charter Treaty.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-10-31T17:02:20.887Z","http://data.parliament.uk/resources/1536402/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536402/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the recent licence extension for the proposed Cambo oil field is protected under Investor-State Dispute Settlement terms of Energy Charter Treaty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","72293"
"http://data.parliament.uk/resources/1380297","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Government’s domestic offshore oil and gas sector remains important to the UK and continues to keep the country warm, fuel the economy and strengthen security of supply. While the government is working to drive down demand for fossil fuels, this will be a gradual transition. There will continue to be ongoing demand for oil and gas over the coming years, as recognised by the independent Climate Change Committee, with the UK expected to remain net importers of oil and gas as domestic demand continues to outstrip domestic production.</p><p> </p><p>Development proposals for fields with existing licences, such as Cambo, are subjected to extensive scrutiny by the Oil and Gas Authority, and the Offshore Petroleum Regulator for Environment and Decommissioning. This includes an environmental impact assessment, a public consultation, and careful examination from the Oil and Gas Authority under its revised strategy – effectively a net zero test – before development consent can be issued.</p><p> </p><p>The Government has not provided any financial support for the Cambo field.</p>","Chelsea and Fulham","Greg Hands","2021-11-29T16:32:00.553Z","http://data.parliament.uk/resources/1380297/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1380297/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-19","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to end Government support for the new Cambo oil field in the context of the UK’s climate commitments under the Paris and Glasgow COP Agreements.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","78513"
"http://data.parliament.uk/resources/1380298","Department for Business, Energy and Industrial Strategy","false","2021-12-06","<p><strong></strong>No decision has yet been made regarding the proposed Cambo field, which is expected to produce up to 170 million barrels of oil over 25 years.</p><p> </p><p>The figure of 800 million barrels refers to an estimate of Cambo’s total oil in place, of which only a fraction can be feasibly produced.</p><p> </p><p>Oil and gas production from existing licenses is already factored into our projections of future supply, and even as we move towards net zero, we will remain net importers of oil and gas.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-12-06T16:13:51.177Z","http://data.parliament.uk/resources/1380298/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1380298/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-19","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) accuracy of reports that burning all 800 million barrels of oil in the new Cambo oil field would be ten times the annual emissions of Scotland and (b) the implications for the UK’s climate commitments of that matter.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","78514"
"http://data.parliament.uk/resources/1365303","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>The Cambo oil field was first licensed in 2001. Development proposals for fields with existing licences, such as Cambo, are subject to a rigorous scrutiny process prior to consent by the independent Oil and Gas Authority, as well as an environmental impact assessment and a public consultation by the Offshore Petroleum Regulator for Environment and Decommissioning. Any assessment of the environmental impacts associated with the proposed project is in accordance with the Offshore Oil and Gas Exploration, Production, Unloading and Storage (Environmental Impact Assessment) Regulations 2020. No decision has yet been taken on the Cambo project.</p>","Chelsea and Fulham","Greg Hands","2021-11-09T15:36:14.137Z","http://data.parliament.uk/resources/1365303/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365303/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1365303/answer/previousversion/30901","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential environmental impact of the Cambo Oil Field on (a) the surrounding wildlife, (b) achieving net zero emission by 2050 and (c) global temperatures.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","68403"
"http://data.parliament.uk/resources/1364990","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>The Cambo oil field was first licensed in 2001. Development proposals for fields with existing licences, such as Cambo, are subject to a rigorous scrutiny process prior to consent by the independent Oil and Gas Authority, as well as an environmental impact assessment and a public consultation by the Offshore Petroleum Regulator for Environment and Decommissioning. No decision has yet been taken on the Cambo project.</p>","Chelsea and Fulham","Greg Hands","2021-11-09T15:39:44.13Z","http://data.parliament.uk/resources/1364990/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1364990/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-01","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to COP26, whether a decision has been made on the potential development of the Cambo oil field.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","67222"
"http://data.parliament.uk/resources/1365112","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>The Government does not forecast estimates of the numbers of jobs associated with particular oil field developments as a matter of course, and this does not form part of the regulator’s decision-making processes.</p><p> </p><p>The upstream oil and gas sector supports approximately 147,000 jobs both directly and in the supply chain. Many of these roles are highly skilled, providing quality employment for workers in locations right across the country and supporting many more local jobs.</p>","Chelsea and Fulham","Greg Hands","2021-11-09T14:07:19.617Z","http://data.parliament.uk/resources/1365112/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365112/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-01","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) short- and (b) long-term jobs that would be created by the Cambo oil field development.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","67306"
"http://data.parliament.uk/resources/1363687","Department for Business, Energy and Industrial Strategy","false","2021-11-03","<p>Development proposals for fields with existing licences, such as Cambo, are subject to a rigorous scrutiny process prior to consent by the independent Oil and Gas Authority, as well as an environmental impact assessment and a public consultation by the Offshore Petroleum Regulator for Environment and Decommissioning.</p><p> </p><p>This Government’s landmark North Sea Transition Deal – the first of its kind in the world – will support oil and gas workers in the green transition.</p>","Chelsea and Fulham","Greg Hands","2021-11-03T15:06:04.03Z","http://data.parliament.uk/resources/1363687/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1363687/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-26","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to (a) prevent the development of the Cambo oil field and (b) support oil and gas workers and communities in the transition towards renewable energy.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","63922"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1357086/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
