"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714503","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence have provided 24 offshore and inflatable raiding craft to Ukraine. In addition, we recently announced our largest-ever military aid package for Ukraine, which will include 60 more military-grade boats, including offshore raiding craft, rigid raiding craft and dive boats.</p><p>On 30 September 2022, the Royal Navy transferred two Mine Countermeasures Vessels to the Armed Forces of Ukraine.</p>","Aldershot","Leo Docherty",,"2024-05-07T14:07:51.143Z","http://data.parliament.uk/resources/1714503/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-29","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer on 25 April 2024 to Question 22900 on Undocumented Migrants: English Channel, whether the Ukrainian authorities have accepted liability for any UK seacraft in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23997"
"http://data.parliament.uk/resources/1714505","Home Office","false","2024-05-02","<p>The Government continues to engage regularly at ministerial and official levels with the European Commission and the French government on EES implementation.</p><p>The Government also continues to work with port owners and operators, including the Port of Dover, Eurotunnel and Eurostar / HighSpeed1 (St Pancras) to understand the impact of EES and support their plans to mitigate these. However, it is ultimately for EU Member States to implement EES.</p>","Corby","Tom Pursglove",,"2024-05-02T13:29:32.727Z","http://data.parliament.uk/resources/1714505/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-29","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has held recent discussions with the European Commission on the implications for the timing of the EU Entry/Exit System on delays at (a) UK and (b) EU (i) ports, (ii) railway stations and (iii) airports.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","24008"
"http://data.parliament.uk/resources/1714506","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence has regular scheduled discussions and meetings with both Nautilus International and the National Union of Rail, Maritime and Transport Workers in accordance with an established Partnership Agreement.</p><p>The most recent discussions have taken place during April 2024.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-07T15:06:22.323Z","http://data.parliament.uk/resources/1714506/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, if he has had discussions with (a) Nautilus International and (b) the National Union of Rail, Maritime and Transport Workers on the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24112"
"http://data.parliament.uk/resources/1714507","Department for Science, Innovation and Technology","false","2024-05-02","<p>Ministers engage regularly with UK cyber security companies to understand employment trends. This includes engagement through visits and forums such as the Cyber Growth Partnership and the National Cyber Advisory Board. The government's annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcyber-security-sectoral-analysis-2023&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C12135348c96d47fb98c308dc69cc4cbf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638501573393163645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=T0wcem3PJgms71lT0PZdDxBFXsu%2Bd3PqM6dkEtVPV0w%3D&amp;reserved=0" target="_blank">cyber security sectoral analysis</a> reviews the growth and health of the sector, showing employment in the UK has risen each year since the government began publishing the data in 2018. Currently, the UK cyber security sector employs over 58,000 people, having generated an additional 5,300 jobs in the past year alone.</p>","Meriden","Saqib Bhatti",,"2024-05-02T07:58:38.853Z","http://data.parliament.uk/resources/1714507/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Cybersecurity: Offshoring","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with UK-based companies on trends in the level of cyber security jobs moved abroad.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","24011"
"http://data.parliament.uk/resources/1714510","Department for Energy Security and Net Zero","false","2024-05-02","<p>The average pension to widows of former members is currently £77 per week.</p>","North Swindon","Justin Tomlinson",,"2024-05-02T06:09:07.213Z","http://data.parliament.uk/resources/1714510/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate she has made of the average weekly pension payment to widows of miners who are recipients of the mineworkers pension scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24015"
"http://data.parliament.uk/resources/1714511","Department for Energy Security and Net Zero","false","2024-05-02","<p>There is no provision for hardship payments within the Mineworkers’ Pension Scheme.</p>","North Swindon","Justin Tomlinson",,"2024-05-02T06:08:18.25Z","http://data.parliament.uk/resources/1714511/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with the Mineworkers Pension Scheme Trustees on the decision to make hardship payments discretionary rather than mandatory.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24016"
"http://data.parliament.uk/resources/1714512","Department for Energy Security and Net Zero","false","2024-05-02","<p>The Rules Amendment Committee was disbanded on privatisation and there is no need for it with the current valuation process.</p>","North Swindon","Justin Tomlinson",,"2024-05-02T06:07:03.667Z","http://data.parliament.uk/resources/1714512/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of reinstating the Rules Amendment Committee for the Mineworkers Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24017"
"http://data.parliament.uk/resources/1714523","Treasury","false","2024-05-02","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending.</p><p> </p>","Sevenoaks","Laura Trott","23991","2024-05-02T14:39:02.447Z","http://data.parliament.uk/resources/1714523/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-29","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s speech in Warsaw on 23 April 2024, whether his Department has (a) conducted an assessment of costings and (b) developed proposals for how to fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23982"
"http://data.parliament.uk/resources/1714530","Ministry of Defence","false","2024-05-02","<p>Our Defence Sourcing Portal is used to coordinate all sourcing activities across the Department with external parties. From this system, the number of Invitations To Tender/Invitations to Negotiate (ITT/ITN) indicated as not leading to a procurement contract in calendar year 2023 is 11 (of the 676 that were published.) This represents 1.63% of the total number of ITT/ITNs for 2023.</p>","South Suffolk","James Cartlidge",,"2024-05-02T13:54:20.06Z","http://data.parliament.uk/resources/1714530/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Invitations to Negotiate issued by his Department did not lead to a procurement contract in 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23989"
"http://data.parliament.uk/resources/1714531","Department for Transport","false","2024-05-02","<p>E-scooter trials have been extended to 31 May 2026. Extending the trials beyond May 2024 will enable us to build on current learning across areas including usage, safety, and environmental impacts, and to explore changing travel patterns since the coronavirus pandemic and as e-scooters become more embedded in public life.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-02T09:30:46.85Z","http://data.parliament.uk/resources/1714531/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-29","Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 January 2024 to Question 11269 on Electric Scooters: Hire Services, whether he plans to announce a decision on extending e-scooter rental trials before the Summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23998"
