"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228222","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all killings and incidents of violence against innocent Nigerian civilians, including terrorist attacks in North East Nigeria and incidents of intercommunal violence in the Middle-Belt. These attacks have had devastating effects on communities of all faiths, including Christian communities. We continue to encourage the Government of Nigeria to take action to bring the perpetrators of these attacks to justice. Prosecutions of those responsible, who come from a range of ethnic and religious backgrounds, is primarily a matter for the Nigerian State.</p><p>In the North East of Nigeria, the UK is supporting efforts to tackle the terrorist threat and providing a comprehensive package of security, stabilisation and humanitarian assistance to support communities affected by the conflict. In the Middle Belt, the British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence. The UK Government is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. More recently, the Minister for Africa discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff, on 29 June. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, human rights and upholding the rule of law.</p>","Baroness Sugg",,"2020-08-06T15:41:21.717Z","http://data.parliament.uk/resources/1228222/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7499"
"http://data.parliament.uk/resources/1228224","Department for Transport","false","2020-08-11","<p>Please refer to the previous reply provided on 28 July. Government are unable to publish further details due to the sensitive commercial nature of this information.</p><p> </p>","Baroness Vere of Norbiton",,"2020-08-11T11:10:55.727Z","http://data.parliament.uk/resources/1228224/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-29","Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 July (HL6830), whether in their response to this question they will now provide figures for the amount of funding by way of loans or guarantees they have provided under COVID-19 assistance schemes (1) to international airline operators, (2) to international rail operators, and (3) to international shipping operators.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7504"
"http://data.parliament.uk/resources/1228229","Department for International Development","false","2020-08-06","<p>We welcome this joint report and the recommendations made as they promote a comprehensive approach to tackling food insecurity. The FAO-WFP early warning analysis highlights countries that are at risk of significant food security deterioration, including the secondary impacts of the COVID-19 pandemic, and aims to inform urgent action to safeguard the food security of the most vulnerable communities in these locations.</p><p><br>The UK is working with international partners, including FAO and WFP, to closely monitor the situation and take action. As a leading donor to the COVID-19 response we are supporting our partners to ensure essential commodities and services, and pre-position food supplies for those most in need. We have also adapted our existing social protection, agriculture, and food security programmes, including support to the FAO on locust control, to support the most vulnerable.</p>","Baroness Sugg",,"2020-08-06T15:51:23.513Z","http://data.parliament.uk/resources/1228229/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-29","Humanitarian Aid: Food Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Food and Agriculture Organization of the United Nations and the World Food Programme FAO–WFP early warning analysis of acute food insecurity hotspots, published on 17 July, and in particular of the recommendation to preserve and scale up critical humanitarian food, nutrition and livelihood assistance.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7509"
"http://data.parliament.uk/resources/1228230","Department for International Development","false","2020-08-06","<p>The UK is concerned about the increasing risk of acute food insecurity, and we engage regularly with the FAO and WFP to discuss the global food security outlook. Recent discussions have focused on the indirect impacts of COVID-19 on food access and availability, agricultural production and food supply chains, and deteriorating trends.</p><p>The FAO and WFP regularly update the UK on their responses, in particular under the Global COVID-19 Humanitarian Response Plan (GHRP). Efforts have prioritised anticipatory action to safeguard livelihoods and increase access to food, alongside global humanitarian logistics services. These aim to ensure continuity of critical food supply chains, strengthened national social protection systems, and safety of key food supply chain workers. The UK remains among the largest donors to the global COVID-19 response and the GHRP. The UK remains among the largest donors to the global COVID-19 response and the GHRP. We will continue to work closely with key partners to ensure assistance reaches those who need it most.</p>","Baroness Sugg",,"2020-08-06T15:51:55.22Z","http://data.parliament.uk/resources/1228230/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-29","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Food and Agriculture Organization of the United Nations and the World Food Programme on (1) the availability of food, (2) agricultural production, (3) food supply chains, and (4) governments’ capacities to protect vulnerable populations; and what are the expected outcomes of any such discussions.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7510"
"http://data.parliament.uk/resources/1228231","Ministry of Housing, Communities and Local Government","false","2020-08-10","<p>The Government has committed to creating the UK Shared Prosperity Fund as the successor to EU structural funds. The fund will bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations. The Government recognises the importance of providing clarity on the UK Shared Prosperity Fund. Government officials have held 25 engagement events across the UK, attended by over 500 representatives from a breadth of sectors, which has helped inform progress on policy design. The Government looks forward to continuing to work closely with partners as we develop the fund. Final decisions on the allocation of the UK Shared Prosperity Fund will be taken after a cross-government Spending Review.</p>","Lord Greenhalgh",,"2020-08-10T11:12:27.757Z","http://data.parliament.uk/resources/1228231/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-29","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to publish details (1) of all consultations relating to, and (2) in regard to the operation of, the UK Shared Prosperity Fund.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL7514"
"http://data.parliament.uk/resources/1228232","Department of Health and Social Care","false","2020-09-07","<p>While the Department has not made a specific assessment, NHS England and NHS Improvement work closely with the National Neurosciences Advisory Group (NNAG) which is a collaborative leadership group for neurosciences in England. The group is co-chaired by Professor Adrian Williams, who is also Chair of the Neurosciences Clinical Reference Group, at NHS England and NHS Improvement. The report published on 24 July, stems from the June 2019 Mental Health and Neurosciences Leaders Away Day, which was attended by senior NHS England and NHS Improvement officials.</p><p> </p><p>The NNAG will begin consulting NHS England and NHS Improvement on the drafting of new clinical pathways across neurology shortly and aims to publish these on the Neurological Alliance website by the end of 2020. Furthermore, work is ongoing in other areas of NHS England and NHS Improvement to improve integration of care for neurology patients. For example, the training curriculum for Improving Access to Psychological Therapies Long-Term Conditions programme is being updated and, once completed, mental health services will be able to pursue integration with neurological pathways</p>","Lord Bethell",,"2020-09-07T13:41:11.89Z","http://data.parliament.uk/resources/1228232/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-29","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations of the report by the National Neurosciences Advisory Group on their June 2019 Mental Health and Neurosciences Leaders Away Day, published on 24 July.","false","Biography information for Baroness Gale","Baroness Gale","HL7515"
"http://data.parliament.uk/resources/1228234","Ministry of Housing, Communities and Local Government","false","2020-08-11","<p>Almost 15,000 vulnerable people have been housed in emergency accommodation, including hotels, since the start of the COVID-19 emergency. This includes people coming in directly from the streets, people previously housed in shared night shelters and people who have become vulnerable to rough sleeping during the pandemic.</p><p>On 24 June we announced that we are providing local authorities with a further £105 million to enable them to best support those placed into emergency accommodation during the COVID-19 pandemic. This commitment will help to ensure that as few of these people as possible return to the streets.</p><p>We also recently announced that £160 million of Rough Sleeping Accommodation Programme funding will help ensure that 6,000 new housing units are put into the system, with 3,300 of these becoming available within 2020/21. We expect local authorities and registered providers to bring forward units of accommodation from a variety of sources and this could potentially include repurposing other buildings where appropriate.</p>","Lord Greenhalgh","HL7519","2020-08-11T14:00:09.853Z","http://data.parliament.uk/resources/1228234/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-29","Change of Use: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they plan to take to bring presently unused office spaces into use to provide housing for those who are unable to find safe places to live during the COVID-19 pandemic.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL7518"
"http://data.parliament.uk/resources/1228235","Ministry of Housing, Communities and Local Government","false","2020-08-10","<p>There have been a number of discussions between councils across the Lancashire area and Ministers and officials about possible local government reforms. The government has set out a clear commitment to level up all areas of the country by empowering our regions through devolving money, resources and control away from Westminster, and will set out its detailed plans in the Devolution and Local Recovery White Paper that will be published this Autumn.</p><p> </p>","Lord Greenhalgh",,"2020-08-10T11:11:07.707Z","http://data.parliament.uk/resources/1228235/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-29","Local Government: Lancashire","2","House of Lords","To ask Her Majesty's Government what discussions they have held with councillors and officers (1) of Lancashire County Council, (2) of Blackpool Borough Council, (3) of Blackburn with Darwen Borough Council, and (4) of Lancashire District Councils since 1 January, on matters relating to proposals for (a) a combined authority, (b) an elected mayor, and (c) reorganisation of local government structures; and what advice they have given to each of those Councils.","false","Biography information for Lord Greaves","Lord Greaves","HL7521"
"http://data.parliament.uk/resources/1228236","Ministry of Housing, Communities and Local Government","false","2020-08-10","<p>The Government has set out a clear commitment to level up all areas of the country by empowering our regions through devolving money, resources and control away from Westminster, and will set out its detailed plans in the Devolution and Local Recovery White Paper that will be published this Autumn.</p><p>The Government believes that areas moving to unitary status with more sustainable and efficient councils can have significant benefits for local people and businesses; and a number of councils have requested from the Secretary of State a formal invitation to submit proposals for unitary local government.</p>","Lord Greenhalgh",,"2020-08-10T11:11:37.14Z","http://data.parliament.uk/resources/1228236/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-29","Local Government: Reorganisation","2","House of Lords","To ask Her Majesty's Government what advice they have given to local authorities in counties which have both a county council and county districts on (1) the desirability, (2) the criteria, and (3) the preferred timescale, for reorganisation of local government in those areas.","false","Biography information for Lord Greaves","Lord Greaves","HL7522"
"http://data.parliament.uk/resources/1228237","Department for Transport","false","2020-08-11","<p>Currently, all arrivals from the US must self-isolate for 14 days on arrival.</p><p> </p>","Baroness Vere of Norbiton",,"2020-08-11T11:11:18.237Z","http://data.parliament.uk/resources/1228237/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-29","USA: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether those arriving into England from the United States must self-isolate for 14 days upon arrival; and if not, why not.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7525"
