"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1660895","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>I refer the noble Lady to the response given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-09-04%2F197493&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cb77a72e400144ef8096d08dbba7f6b2d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638308828642313168%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=AEShKwM9NxGEl0bvUTLNC7drp4TFyh9NIYQLXt%2BdbmQ%3D&amp;reserved=0" target="_blank">197493</a> on 11 September 2023.</p><p> </p>","Baroness Swinburne","2023-09-25T12:20:31.303Z",,"http://data.parliament.uk/resources/1660895/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1660895/answer","UIN 197493.pdf","UIN 197493","http://data.parliament.uk/resources/1660895/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Buildings: Concrete","2","House of Lords","To ask His Majesty's Government what assessment they have made of the amount of reinforced autoclaved aerated concrete in buildings other than schools.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10179"
"http://data.parliament.uk/resources/1660896","Department for Levelling Up, Housing and Communities","false","2023-09-26","<p>Data on the levels of overcrowding can be found in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2021-to-2022-social-rented-sector%2Fenglish-housing-survey-2021-to-2022-social-rented-sector&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C59671b0949264662f32108dbbdb37354%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638312350644054001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sgp9z2qW4yl9mAgt8Wu3MjY60J6I4CGnqD2giGCCgJE%3D&amp;reserved=0" target="_blank">English Housing Survey 2021 to 2022: social rented sector report</a></p><p>We are committed to reducing overcrowding and the length of social housing waiting lists, by increasing the supply of affordable housing and enabling councils and other social landlords to make better use of their existing stock.</p><p>That is why since 2010, we have delivered over 659,500 new affordable homes, including over 468,700 affordable homes for rent, of which over 166,300 homes for social rent. Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes for both rent and to buy right across the country, and we have also recently launched our £750 million Local Authority Housing Fund.</p>","Lord Evans of Rainow","2023-09-26T09:47:02.577Z",,"http://data.parliament.uk/resources/1660896/answer","Biography information for Lord Evans of Rainow","http://data.parliament.uk/resources/1660896/answer","English Housing Survey 2021 to 2022_ social rented sector - GOV.UK.pdf","English Housing Survey","http://data.parliament.uk/resources/1660896/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Social Rented Housing: Overcrowding","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the level of overcrowding in the social housing sector.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10180"
"http://data.parliament.uk/resources/1660897","Department for Transport","false","2023-09-27","<p>Responsibility for promoting new mass transit schemes, or extensions to existing networks, is devolved to local transport authorities (LTAs) in England. LTAs are best placed to bring forward new mass transit proposals, which could include light rail or tram technology, based on local transport challenges and opportunities.</p><p> </p><p>Currently, the principal way LTAs can access Government funding for mass transit schemes which they wish to prioritise is through the City Region Sustainable Transport Settlements (CRSTS) for eligible Mayoral Combined Authorities. West Midlands Combined Authority has been allocated a Settlement of £1.05 billion between 2022/23 and 2026/27.</p><p> </p><p>In the East Midlands, Nottingham Express Transit is financed under a private finance initiative structure. The current contract, which was signed in 2011, expanded the tram network, doubling the previous size. The cost of this expansion will be met over the 23-year life of the contract, and the Department for Transport makes an annual contribution of £24.95 million per annum, alongside a contribution from Nottingham City Council to pay for this scheme.</p>","Baroness Vere of Norbiton","2023-09-27T10:12:00.29Z",,"http://data.parliament.uk/resources/1660897/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1660897/answer",,,"http://data.parliament.uk/resources/1660897/answer",,,,"27","Transport","Transport","2023-09-14","Trams: Midlands","2","House of Lords","To ask His Majesty's Government what plans they have to support new tram lines extensions or new tram lines in the East and West Midlands.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10181"
"http://data.parliament.uk/resources/1660898","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>Excellent progress has been made with Freeport delivery - all English Freeports are open for business and seven out of eight have final government approval. We have also announced two new Green Freeports in Scotland as well as two new Freeports in Wales. The location of each Freeport can be found on the Freeports page on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ffreeports&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ca86f628d932a4559e68408dbbb4ee7e4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638309719785635753%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IQUl8%2FN358W%2BQGZfxQkqqDiLY9r6sIhXwrVKwrc6y0A%3D&amp;reserved=0" target="_blank">GOV.UK</a> .</p><p> </p>","Baroness Swinburne","2023-09-25T14:27:21.53Z",,"http://data.parliament.uk/resources/1660898/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1660898/answer","Freeports - GOV.UK.pdf","Freeport Gov.uk","http://data.parliament.uk/resources/1660898/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Freeports","2","House of Lords","To ask His Majesty's Government how many freeports they have established in the past three years; and where they are.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10182"
"http://data.parliament.uk/resources/1660899","Foreign, Commonwealth and Development Office","true","2023-09-29","<p><del class="ministerial">The UK has diplomatic representation present in 160 countries recognised by the UK Government. This number periodically changes for political and operational reasons. It excludes countries in which we have closed or temporarily suspended a Post in country, which may operate elsewhere. The UK also has representation present in 15 territories, which includes 12 UK Overseas Territories.</del></p><p><del class="ministerial">The Foreign, Commonwealth and Development Office (FCDO) publishes a full list of locations in which the UK has a diplomatic presence on GOV.UK at www.gov.uk/government/publications/list-of-foreign-office-posts. This list is regularly updated.</del></p><p><ins class="ministerial">The Foreign, Commonwealth and Development Office publishes details of foreign embassies, high commissions and consulates in the UK on GOV.UK at www.gov.uk/government/publications/foreign-embassies-in-the-uk.</ins></p><p><ins class="ministerial">This page includes the London Diplomatic List (LDL), which contains details of all embassies and high commissions, as well as the names of heads of mission and other diplomatic agents appointed in accordance with the Vienna Convention on Diplomatic Relations.</ins></p><p><ins class="ministerial">The LDL lists 171 diplomatic missions with their permanent seat in the UK; and 17 non-resident diplomatic missions.</ins></p>","Lord Ahmad of Wimbledon","2023-09-29T09:34:19.89Z","2023-09-29T10:03:28.637Z","http://data.parliament.uk/resources/1660899/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1660899/answer",,,"http://data.parliament.uk/resources/1660899/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1660899/answer/previousversion/97179","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-14","Diplomatic Service","2","House of Lords","To ask His Majesty's Government how many countries have diplomatic representation in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10183"
"http://data.parliament.uk/resources/1660900","Foreign, Commonwealth and Development Office","false","2023-09-29","<p>The UK has a diplomatic representation present in 160 countries recognised by the UK Government. This number periodically changes for political and operational reasons. It excludes countries in which we have closed or temporarily suspended a Post in country, which may operate elsewhere. The UK also has representation present in 15 territories, which includes 12 UK Overseas Territories.</p><p>The Foreign, Commonwealth and Development Office (FCDO) publishes a full list of locations in which the UK has a diplomatic presence on GOV.UK at www.gov.uk/government/publications/list-of-foreign-office-posts.</p><p>This list is regularly updated.</p>","Lord Ahmad of Wimbledon","2023-09-29T09:51:25.977Z",,"http://data.parliament.uk/resources/1660900/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1660900/answer",,,"http://data.parliament.uk/resources/1660900/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-14","Diplomatic Service","2","House of Lords","To ask His Majesty's Government how many countries the UK has diplomatic representation in.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10184"
"http://data.parliament.uk/resources/1651443","Treasury","false","2023-07-18","<p>On 19 June, the Government informed Parliament<sup><sup>[1]</sup></sup> that it has invited the Law Commission to conduct reviews of the Co-operative and Community Benefit Societies Act 2014 and the Friendly Societies Act 1992.</p><p> </p><p>The Treasury is now working with the Law Commission to formally agree a terms of reference and a timetable for each review once the projects are formally agreed. These reviews will aim to identify necessary updates to the legislation that will set co-operatives and friendly societies up for future growth and success. The Government expects that the reviews will start in the autumn.</p><p> </p><p>[1] <a href="https://questions-statements.parliament.uk/written-statements/detail/2023-06-19/hlws847" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2023-06-19/hlws847</a></p>","Baroness Penn","2023-07-18T11:10:44.07Z",,"http://data.parliament.uk/resources/1651443/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1651443/answer",,,"http://data.parliament.uk/resources/1651443/answer",,,,"14","Treasury","Treasury","2023-07-07","Co-operative and Community Benefit Societies","2","House of Lords","To ask His Majesty's Government what plans they have to review the law covering cooperatives and community benefit societies.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9175"
"http://data.parliament.uk/resources/1651444","Department for Transport","false","2023-07-19","<p>Light rail is largely devolved. It is one of the most expensive mass transit interventions local authorities can make and a range of modal options should be assessed when looking to address the needs of local transport users effectively and efficiently. Typically light rail is suited to only the most densely populated transport corridors.</p><p> </p><p>The City Region Sustainable Transport Settlements (CRSTS) for eligible Mayoral Combined Authorities, in England, outside London, is the principal funding stream through which plans for new mass transit systems and enhancements to existing systems can be developed. CRSTS funding is worth £5.7 billion in the 5-year period between 2022/23 to 2026/27. CRSTS provides local leaders with a simple, integrated, and long-term funding model which allows them to address local need. West Yorkshire Combined Authority, for instance, has allocated £200m of HMG funding to develop a new mass transit system for the region.</p><p> </p><p>The Transport for London settlement of 30 August 2022 provides just under £1.2 billion of upfront funding for transport in London, supporting almost £3.6 billion worth of projects, including light rail.</p>","Baroness Vere of Norbiton","2023-07-19T11:30:09.243Z",,"http://data.parliament.uk/resources/1651444/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1651444/answer",,,"http://data.parliament.uk/resources/1651444/answer",,,,"27","Transport","Transport","2023-07-07","Rapid Transit Systems and Trams","2","House of Lords","To ask His Majesty's Government what support they are providing to (1) local authorities, (2) passenger transport authorities, and (3) Metro Mayors, to develop new light rail and trams to improve transport services.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9176"
"http://data.parliament.uk/resources/1651445","Department of Health and Social Care","false","2023-07-20","<p>The UK Health Security Agency (UKHSA) works closely on radon matters with counterparts in the Northern Ireland Civil Service. This includes coordination on the production of radon potential maps. These maps are produced from radon measurements in homes that have been combined with the underlying geology to estimate the probability that a property in a particular location will exceed the Action Level for homes. Radon potential is also a good indicator for most workplaces and informs health and safety and building regulations.</p><p>The radon measurements that contribute to radon potential maps are from those conducted by private householders and landlords through UKHSA’s radon measurement service. The most recent radon potential map for Northern Ireland was published in 2015. This indicated that 155,000 homes (about one in five in Northern Ireland) are now in ‘Affected Areas’. These are places where some households are exposed to radon at a level where we recommend protective action.</p><p>A revised radon potential map for Great Britain was published in December 2022. This was prompted by significant increases in the number of results available, a major revision of the geological data from British Geological Survey and an updated statistical method. The Northern Ireland map from 2015 already used the revised statistical method, the geological data have not changed and the increase in radon results in homes has not been sufficient to justify re-mapping.</p><p>Numerous Government organisations in Northern Ireland are closely involved in the production of the second edition of the National Radon Action Plan (NRAP). This ensures that any territorial differences in the arrangements for radon control, regulations and messaging are considered. The Environmental Public Health Protection Network also provides a forum for UKHSA and public health in Northern Ireland to ensure that radon is included in campaigns such as indoor air quality.</p>","Lord Markham","2023-07-20T15:53:15.357Z",,"http://data.parliament.uk/resources/1651445/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1651445/answer",,,"http://data.parliament.uk/resources/1651445/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Radon Gas: Northern Ireland","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the levels of radon in Northern Ireland; and what steps they are taking to protect the public's health.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9177"
"http://data.parliament.uk/resources/1651446","Foreign, Commonwealth and Development Office","false","2023-07-21","<p>The UK Government recognises the cultural and economic value of the creative industries to the UK-EU relationship. The UK Government has worked closely with industry to help UK artists adapt to this new regulatory environment and continues to engage with stakeholders to understand their priorities.</p><p>The Government has engaged with EU Member States on their entry requirements for touring artists. The vast majority of Member States (24 out of 27) have confirmed that UK musicians and performers do not need visas or work permits for some short-term touring. This includes Greece, who announced a visa exemption for touring artists this June. We continue to call on the remaining Member States to make their arrangements as generous as the UK's.</p>","Lord Ahmad of Wimbledon","2023-07-21T13:56:59.68Z",,"http://data.parliament.uk/resources/1651446/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1651446/answer",,,"http://data.parliament.uk/resources/1651446/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-07","EU Countries: Arts","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the ease of UK-based artists' and musicians' ability to travel to work in the EU.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9178"
