"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/852465","Northern Ireland Office","false","2018-03-08","<p>As our Northern Ireland manifesto at the last Election made clear, the Government remains committed to the implementation of the legacy institutions in the 2014 Stormont House Agreement. We believe that taken together they have the potential to provide better outcomes for victims and survivors in a way that allows society ultimately to move forward. The bodies will be under legal obligations to operate in ways that are fair, balanced and proportionate.</p><p> </p><p>Our manifesto also set out our intention ‘to consult publicly on the details of how the new structures would work in practice’. This will be an open consultation in which all views will be welcomed and considered carefully. The Government wants to consult soon, with the aim of building support and confidence in the new legacy institutions from across the community.</p><p> </p>","Lord Duncan of Springbank","2018-03-08T12:20:56.49Z","http://data.parliament.uk/resources/852465/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-02-28","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a consultation on legacy issues pertaining to Northern Ireland; if so, when; and whether they intend to seek the views of the public in Northern Ireland on the appropriateness of establishing the legacy bodies envisaged in the Stormont House Agreement.","false","Biography information for Lord Empey","Lord Empey","HL5948"
"http://data.parliament.uk/resources/852466","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>Applicants must individually agree to their personal data and some specific, commercially sensitive project outputs being shared in exchange for being awarded grant. The lead participant cannot sign up to this on an organisation’s behalf, and without that buy-in the project cannot proceed. Similarly, the applicant briefing events and documentation clearly state that an application must show genuine evidence of collaboration.</p>","Lord Henley","2018-03-08T12:43:03.66Z","http://data.parliament.uk/resources/852466/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Innovate UK","2","House of Lords","To ask Her Majesty's Government what processes are used by Innovate UK to confirm that all parties listed in a project application have consented to their inclusion in that project.","false","Biography information for Lord Fox","Lord Fox","HL5949"
"http://data.parliament.uk/resources/852467","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>Innovate UK will act speedily to review the allegation and if found to be true, they would pull the application and mark it ineligible.</p>","Lord Henley","2018-03-08T12:23:44.25Z","http://data.parliament.uk/resources/852467/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Innovate UK","2","House of Lords","To ask Her Majesty's Government what recourse a business has if it finds that it has been falsely cited by a third party in a bid application to Innovate UK.","false","Biography information for Lord Fox","Lord Fox","HL5950"
"http://data.parliament.uk/resources/852477","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The Government is working to publish shortly the next biennial report under the Sustainable and Secure Buildings Act 2004.</p><p> </p>","Lord Bourne of Aberystwyth","2018-03-08T16:55:54.653Z","http://data.parliament.uk/resources/852477/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Building Regulations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 March 2016 (HL7094), when the next biennial review will be published; and why there has been a 12-month delay in publication for the review which was scheduled to have been published in early 2017.","false","Biography information for Lord Stunell","Lord Stunell","HL5960"
"http://data.parliament.uk/resources/852478","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>The Government regularly engages with a wide range of stakeholders, including online sales platforms, to discuss the issues caused by the sale of sub-standard and counterfeit goods. While there are no immediate plans for a roundtable with the parties listed, officials in the Intellectual Property Office are considering options for addressing the problem.</p>","Lord Henley","2018-03-08T12:21:35.823Z","http://data.parliament.uk/resources/852478/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Electrical Goods: Sales","2","House of Lords","To ask Her Majesty's Government whether they plan to convene a roundtable of representatives of Ebay, Amazon and Electrical Safety First to seek a resolution to the problem of unregulated sales of sub-standard and counterfeit electrical goods online.","false","Biography information for Lord Stunell","Lord Stunell","HL5961"
"http://data.parliament.uk/resources/850555","Department for Transport","false","2018-03-08","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money.</p><p> </p><p>In line with our devolution policies, proposals for additional passenger services between Clitheroe and Hellifield (beyond the infrequent service currently provided on Sundays) need first to secure the support of a local body or promoter to undertake studies of the passenger demand, train service options, economic benefits, capital and any operating subsidy requirements before the addition of such services to a franchise agreement could be considered by the DfT and the Rail North consortium of local authorities, who co-manage the relevant local rail franchise (Northern).</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners. Promoters of new lines are directed to the document published by the Campaign for Better Transport “<em>Expanding the Railways</em>”. Endorsed by the Department, this provides advice and guidance to organisations seeking to open railway lines and stations.</p>","Baroness Sugg","2018-03-08T12:16:57.567Z","http://data.parliament.uk/resources/850555/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","Ribble Valley Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposals from Ribble Valley Council to reopen the railway line from Clitheroe to Hellifield for passenger trains.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5900"
"http://data.parliament.uk/resources/849908","Department of Health and Social Care","false","2018-03-08","<p>The data is not available in the format requested.</p><p>NHS Digital publishes workforce statistics. The following table contains full time equivalent vacancies for medical and dental, and registered nurses and midwives as at September 2017, the latest data available, in Brighton and Sussex University Hospitals NHS Trust.</p><table><tbody><tr><td><p>Number of job adverts as at September 2017 Full time equivalent</p></td><td><p>Medical and Dental</p></td><td><p>Nursing and Midwifery Registered</p></td></tr><tr><td><p>Brighton and Sussex University Hospitals NHS Trust</p></td><td><p>35</p></td><td><p>113</p></td></tr></tbody></table><p><em>Source:</em> NHS Digital Vacancy Statistics</p><p>NHS Improvement collects monthly vacancy rate information since April 2017 with no historic information prior to this point. The collection includes a total medical vacancy figure but is not disaggregated to junior or consultant level and is not available at trust level.</p><p>The Trust’s Board published January 2018 Combined Board in Public papers which provide the following statement on vacancies in the Brighton and Sussex University Hospitals NHS Trust:</p><p>“The Trust Establishment stands at 8210.7 WTE. There are 7334.7 WTE staff in post which equates to a vacancy rate of 10.7%. Of the 876 WTE vacancies; 343 WTE are Nursing and Midwifery, 178 WTE are Admin &amp; Clerical, 149 WTE are Scientific, therapeutic and technical staff (ST&amp;T), 126 WTE are Ancillary Support and 80 are Medical. The highest vacancy rate is within Ancillary Support (18.6%)”.</p>","Lord O'Shaughnessy","2018-03-08T15:28:46.247Z","http://data.parliament.uk/resources/849908/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-26","Brighton and Sussex University Hospitals NHS Trust: Vacancies","2","House of Lords","To ask Her Majesty's Government how many vacancies existed for (1) nurses, (2) junior doctors, (3) doctors, and (4) consultants, in the Brighton and Sussex University Hospitals NHS Trust, in each year since 2010.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5862"
"http://data.parliament.uk/resources/849914","Ministry of Defence","false","2018-03-08","<p>The Defence Recruiting System (DRS) went live on 13 November and replaced a 20 year old system. It will enable a quicker and easier recruitment process for applicants and the Armed Forces.</p><p>As with any new information system defects have been identified post 'Go Live' and we recognise that for a couple of months these created some problems with the application process, including particular issues regarding the enlistment of new Army Reserves.</p><p>These issues have been urgently addressed and are either fixed or have temporary mitigations in place to minimise applicant facing issues. With these mitigations DRS is now processing enlistments to the Army Reserve.</p>","Earl Howe","2018-03-08T14:21:14.763Z","http://data.parliament.uk/resources/849914/answer","Biography information for Earl Howe","11","Defence","Defence","2018-02-26","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government when they expect the Defence Recruiting System to be able to process enlistments to the Army Reserve.","false","Biography information for Lord De Mauley","Lord De Mauley","HL5868"
"http://data.parliament.uk/resources/849921","Department for Transport","false","2018-03-08","<p>Northern Rail will oversee the complete removal of Pacer trains by the end of 2019.</p>","Baroness Sugg","2018-03-08T12:16:09.347Z","http://data.parliament.uk/resources/849921/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-26","Rolling Stock: North of England","2","House of Lords","To ask Her Majesty's Government whether the Northern rail franchise is still intended to result in the withdrawal of all Pacer trains by the end of 2019.","false","Biography information for Lord Greaves","Lord Greaves","HL5875"
"http://data.parliament.uk/resources/849932","Ministry of Defence","false","2018-03-08","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces.</p><p> </p><p>Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations.</p><p> </p><p>Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all MFD requirements.</p><p> </p><p>Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not currently deployable on Operations but may be deployable on UK based exercises and should be able to work effectively for at least 32.5 hours per week. MND status, as with other MDS categories, is often only temporary due to injury or illness, and may change following medical review.</p><p> </p><p>The table below provides the number and percentage of UK Regular Armed Forces personnel by permanent and temporary MDS category, by Service, as at 1 January 2018.</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>All Services</p></td><td colspan="2"><p>Naval Service</p></td><td colspan="2"><p>Army</p></td><td colspan="2"><p>RAF</p></td></tr><tr><td><p>No</p></td><td><p>%</p></td><td><p>No</p></td><td><p>%</p></td><td><p>No</p></td><td><p>%</p></td><td><p>No</p></td><td><p>%</p></td></tr><tr><td><p>All Personnel</p></td><td><p>137,263</p></td><td><p> </p></td><td><p>29,264</p></td><td><p> </p></td><td><p>77,467</p></td><td><p> </p></td><td><p>30,532</p></td><td><p> </p></td></tr><tr><td><p>Medically Fully Deployable</p></td><td><p>110,154</p></td><td><p><em>80.3%</em></p></td><td><p>24,458</p></td><td><p><em>83.6%</em></p></td><td><p>60,396</p></td><td><p><em>78.0%</em></p></td><td><p>25,300</p></td><td><p><em>82.9%</em></p></td></tr><tr><td><p>Medically Limited Deployable</p></td><td><p>13,967</p></td><td><p><em>10.2%</em></p></td><td><p>2,071</p></td><td><p><em>7.1%</em></p></td><td><p>9,972</p></td><td><p><em>12.9%</em></p></td><td><p>1,924</p></td><td><p><em>6.3%</em></p></td></tr><tr><td><p>Temporary</p></td><td><p>4,329</p></td><td><p><em>3.2%</em></p></td><td><p>522</p></td><td><p><em>1.8%</em></p></td><td><p>3,036</p></td><td><p><em>3.9%</em></p></td><td><p>771</p></td><td><p><em>2.5%</em></p></td></tr><tr><td><p>Permanent</p></td><td><p>9,522</p></td><td><p><em>6.9%</em></p></td><td><p>1,506</p></td><td><p><em>5.1%</em></p></td><td><p>6,902</p></td><td><p><em>8.9%</em></p></td><td><p>1,114</p></td><td><p><em>3.6%</em></p></td></tr><tr><td><p>Medically Not Deployable</p></td><td><p>13,104</p></td><td><p><em>9.5%</em></p></td><td><p>2,717</p></td><td><p><em>9.3%</em></p></td><td><p>7,082</p></td><td><p><em>9.1%</em></p></td><td><p>3,305</p></td><td><p><em>10.8%</em></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>Temporary</p></td><td><p>10,284</p></td><td><p><em>7.5%</em></p></td><td><p>2,189</p></td><td><p><em>7.5%</em></p></td><td><p>5,324</p></td><td><p><em>6.9%</em></p></td><td><p>2,771</p></td><td><p><em>9.1%</em></p></td></tr><tr><td><p>Permanent</p></td><td><p>2,720</p></td><td><p><em>2.0%</em></p></td><td><p>505</p></td><td><p><em>1.7%</em></p></td><td><p>1,733</p></td><td><p><em>2.2%</em></p></td><td><p>482</p></td><td><p><em>1.6%</em></p></td></tr></tbody></table><p> </p><p>Naval Service includes Royal Navy and Royal Marines. Please note that some of the total figures may be greater than the sum of their parts. This is because data on the temporary or permanent Medical Deployability Standard status of some personnel was not available.</p><p> </p>","Earl Howe","2018-03-08T14:26:55.86Z","http://data.parliament.uk/resources/849932/answer","Biography information for Earl Howe","11","Defence","Defence","2018-02-26","Armed Forces: Health","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 February (HL5176), what are the figures for the Medical Deployability Standard categories for (1) the army, (2) the Royal Navy, and (3) the Royal Air Force.","false","Biography information for Lord Richards of Herstmonceux","Lord Richards of Herstmonceux","HL5886"
