"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138649","Ministry of Justice","false","2019-07-29","<p>The real terms change in the value of youth justice grant allocated to each local authority to help fund Youth Offending Teams (YOT) between 2010/11 and 2017/18 is set out in the table below. Published totals for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will shortly be available in aggregate form in the Youth Justice Board’s annual accounts and will be published at YOT level in the annual statistics published in January 2020. Data for 2019/20 will be available one year later.</p><p> </p><p>The overall youth justice grant has reduced by 56% (in real terms) between 2010/11 and 2017/18. This is set against a 69% reduction in the number of First Time Entrant’s into the youth justice system.</p>","Charnwood","Edward Argar",,"2019-07-29T15:36:36.457Z","http://data.parliament.uk/resources/1138649/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138649/answer","PQ 276569 Table.xlsx","PQ 276569 Table","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the real terms change was in the value of Youth justice grants allocated to each local authority to fund Youth Offending Teams between 2010-11 and 2019-20.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276569"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138503","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice published Experimental Statistics in October 2018, which estimated the numbers of former service personnel in the prison population. The department is due to release the next estimate in October 2019.</p><p> </p><p>This new analysis indicated that as at 30 June 2018, 2032 prisoners had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. The attached table shows the number of ex-service personnel serving a prison sentence in all prisons in Yorkshire as at 30 June 2018.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support, whether they are serving their sentence in custody or in the community.</p>","Charnwood","Edward Argar",,"2019-07-17T17:38:47.14Z","http://data.parliament.uk/resources/1138503/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138503/answer","Table - PQ 276194 - Armed Forces in Yorkshire.xlsx","Table for 276194","54","Justice","Justice","2019-07-11","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276194"
"http://data.parliament.uk/resources/1138525","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average time from receipt of an application to a grant being issued:</p><p> </p><table><tbody><tr><td><p><strong>Quarter </strong></p></td><td><p><strong>Average weeks to grant issued</strong></p></td></tr><tr><td><p>July 2018 to September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018 to December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019 to March 2019</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019 to June 2019</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April to June 2019 has been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some IT issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T17:03:25.417Z","http://data.parliament.uk/resources/1138525/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138525/answer",,,"54","Justice","Justice","2019-07-11","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average time taken by the Probate Service to complete a grant of probate application in each in of the last four quarters.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276238"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
"http://data.parliament.uk/resources/1138058","Ministry of Justice","false","2019-07-31","<p>This data is not regularly published or held in an easily accessible format. The information supplied in the table attached has been sourced from several complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:27:04.423Z","http://data.parliament.uk/resources/1138058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138058/answer","Table for PQ 275837.xlsx","Table","54","Justice","Justice","2019-07-10","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time and (b) more than three times received an immediate custodial sentence of (i) less than three years, (ii) exactly three years and (iii) more than three years in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275837"
"http://data.parliament.uk/resources/1138208","Ministry of Justice","false","2019-07-19","<p>Weapon seizures have dropped with improvement in detection methods and as a result there are fewer attempts at smuggling of weapons through reception and visit areas. New and enhanced technology as well as dedicated search teams have contributed to that fall in the smuggling of weapons.</p><p> </p><p>The new Crime in Prison Agreement between HMPPS, the Crown Prosecution Service (CPS) and the police has also resulted in crimes committed whilst in prison or in smuggling in illicit items being consistently referred for prosecution to the police. This sends a clear message to those who commit crimes that they will be punished through the courts and face the consequences of their actions</p><p> </p><p>Data on weapons held in prison has been collectively systematically since 2015 and is enclosed. Prior to that date it was not collected consistently and so a calculation cannot be reliably provided.</p><p> </p><p>Data and information on weapons finds is routinely published as part of the normal publication schedule, and data on 2018-19 will be published in due course.</p><p>Data table is attached.</p>","South Swindon","Robert Buckland",,"2019-07-19T10:35:19.47Z","http://data.parliament.uk/resources/1138208/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138208/answer","Table - PQ 275790.xlsx","Table - PQ 275790","54","Justice","Justice","2019-07-10","Prisons: Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many weapons in each category were found in each prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","275790"
