"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387770","Department for Business, Innovation and Skills","false","2015-07-10","<p /> <p>The Government and its delivery partner the Medical Research Council (MRC), remains committed to open access to research publications in line with the recommendations of the 2012 Finch Group Report.</p><p> </p><p>Research Councils UK (RCUK) has published guidance agreed by all of the parties involved in the Finch Group. An independent panel set up by RCUK published a review of implementation of open access in March 2015, and later this summer RCUK will issue its response which will describe how the MRC and other research councils will address the issues identified. A UK Open Access Co-ordination Group was set up to inform and guide implementation of the changes, including publishers, funders, and other key interests.</p><p> </p><p>The research councils recognise access to underlying research data complements open access to research publications. RCUK recently published further guidance on best practice in the management of research data which applies to MRC funded research in universities, research organisations and the MRC’s own research units and institutes. The Government welcomes the production of a Concordat on Open Data agreed across the research community, which will be published this summer.</p><p> </p><p>Responsibility for managing technologies and other intellectual property resulting from MRC investments rests with the organisation that generates them. It is the responsibility of the research organisation, and all engaged in the research, to make every reasonable effort to ensure that the intellectual assets obtained in the course of the research are used to the benefit of society and the economy.</p>","Orpington","Joseph Johnson",,"2015-07-10T12:29:08.903Z","http://data.parliament.uk/resources/387770/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Medical Research Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that technology and knowledge generated through Medical Research Council investments is open access.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","5711"
"http://data.parliament.uk/resources/387772","Department for Business, Innovation and Skills","false","2015-07-13","<p>Since 1 October 2013, 210 employers have been named under the National Minimum Wage naming scheme.</p><p> </p><p>HMRC has issued 333 Notices of Underpayment (NoUs) since 29 January 2015. Of these, 274 were for investigations that commenced on or after 1 October 2013 and are therefore eligible for naming under the new scheme.</p><p> </p><p>Since 29 January 2015, the Department for Business, Innovation and Skills has named 118 employers, of which 4 employers were issued an NoU after that date. The Department expects to name more employers shortly.</p>","Grantham and Stamford","Nick Boles",,"2015-07-13T11:56:27.88Z","http://data.parliament.uk/resources/387772/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 29 January 2015 to Question 221930, how many of the employers issued with a Notice of Underpayment of the National Minimum Wage have been named under the Department's revised national minimum wage naming and shaming scheme; how many employers have been issued with such a notice since 29 January 2015; and how many of those employers have been named under that scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5609"
"http://data.parliament.uk/resources/387773","Department for Business, Innovation and Skills","false","2015-07-14","<p>Food and drink companies in the UK have full access to the range of services offered by UK Trade and Investment. Our trade advisers work with companies across the UK to provide step by step advice and guidance on food and drink opportunities, working in tandem with our overseas network who identify export opportunities and support companies with specific projects.</p><p> </p><p>Support ranges from upskilling companies so they are export-ready (the Passport to Export Scheme), bespoke market intelligence (the Overseas Market Information Service), through to tailored missions and meet the buyer events, for example.</p>","Broxtowe","Anna Soubry",,"2015-07-14T11:48:25.61Z","http://data.parliament.uk/resources/387773/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support UK Trade & Investment is providing to the food and drink industry.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5616"
"http://data.parliament.uk/resources/387774","Department for Business, Innovation and Skills","false","2015-07-13","<p /> <p>We understand that the US does not currently have a direct equivalent to the EU Classification, Labelling and Packaging (CLP) Regulation. The US Occupational Safety and Health Administration, which covers hazards to people in the workplace, has adopted the United Nations Globally Harmonised System for classification and labelling of chemicals (GHS), which the CLP is modelled on. However, US Administrations that cover environment and consumer issues have not yet adopted the GHS. During the EU-US Free-Trade Agreement negotiations (TTIP), we will continue to support the EU’s objective to promote alignment in classification and labelling of chemicals in accordance with the GHS and will continue to press for an ambitious EU-US Free-Trade Agreement.</p>","Broxtowe","Anna Soubry",,"2015-07-13T14:03:55.03Z","http://data.parliament.uk/resources/387774/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the differences between regulation (EC) No. 1272/2008 on classification, labelling and packaging of substances and mixtures and corresponding US law; how he plans to resolve any such differences in the Transatlantic Trade and Investment Partnership; and what position the Government plans to take in negotiations on resolving such differences.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","5618"
"http://data.parliament.uk/resources/387775","Department for Business, Innovation and Skills","false","2015-07-14","<p>The total number of complaints against the Student Loans Company (SLC) in (a) 2012, (b) 2013 and (c) 2014 is set out in the table below. For information I have also provided the number of complaints expressed as a percentage of the total number of SLC’s customers in each corresponding year:</p><p> </p><table><tbody><tr><td> </td><td><p>Year</p></td><td><p>Number of complaints</p><p>lodged against SLC</p></td><td><p>Number of complaints as a percentage</p><p>of the total number of customers</p></td></tr><tr><td><p>a)</p></td><td><p>2012</p></td><td><p>11,085</p></td><td><p>0.19%</p></td></tr><tr><td><p>b)</p></td><td><p>2013</p></td><td><p>14,128</p></td><td><p>0.22%</p></td></tr><tr><td><p>c)</p></td><td><p>2014</p></td><td><p>14,235</p></td><td><p>0.21%</p></td></tr></tbody></table><p> </p><p>Please note that SLC tracks complaints rather than complainants. However these numbers indicate the number of complainants because it is rare for customers to raise complaints on separate issues in the same year.</p>","Orpington","Joseph Johnson",,"2015-07-14T15:05:31.88Z","http://data.parliament.uk/resources/387775/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Student Loans Company","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total number of complainants lodging complaints against the Student Loans Company was in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Edward Argar","Charnwood","Edward Argar","5621"
"http://data.parliament.uk/resources/387777","Department for Business, Innovation and Skills","false","2015-07-10","<p>All future spending decisions will be taken as part of the Spending Review.</p>","Grantham and Stamford","Nick Boles",,"2015-07-10T12:30:18.813Z","http://data.parliament.uk/resources/387777/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will increase the adult skills budget to (a) increase the non-apprenticeship elements and (b) maintain funding for the apprenticeship element at current levels; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5661"
"http://data.parliament.uk/resources/387783","HM Treasury","false","2015-07-13","<p>HM Revenue and Customs (HMRC) launched the Let Property campaign in September 2013 with the objective of raising landlords’ awareness of the need to review their tax affairs to ensure they are in order. The campaign provides a voluntary disclosure opportunity to put right any previous errors or omissions, helping landlords to stay on track in future.</p><p> </p><p>HMRC will publish these figures in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","5632","2015-07-13T13:53:11.337Z","http://data.parliament.uk/resources/387783/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-06","Private Rented Housing: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many landlords have made a voluntary disclosure to HM Revenue and Customs through the Let Property Campaign in (a) the North West, (b) Lancashire and (c) Pendle constituency since that campaign began.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","5631"
"http://data.parliament.uk/resources/387784","HM Treasury","false","2015-07-13","<p>HM Revenue and Customs (HMRC) launched the Let Property campaign in September 2013 with the objective of raising landlords’ awareness of the need to review their tax affairs to ensure they are in order. The campaign provides a voluntary disclosure opportunity to put right any previous errors or omissions, helping landlords to stay on track in future.</p><p> </p><p>HMRC will publish these figures in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","5631","2015-07-13T13:53:11.243Z","http://data.parliament.uk/resources/387784/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-06","Private Rented Housing: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to be able to provide information about how much previously-undeclared income has been declared as a result of the Let Property Campaign.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","5632"
"http://data.parliament.uk/resources/387787","HM Treasury","false","2015-07-14","<p>Since 2000, HMRC’s tobacco strategy has reduced the tax gap for cigarettes from 22% in 2000/01 to 10% in 2013/14, and the tax gap for hand-rolling tobacco from 61% to 39%. However, tobacco fraud remains a problem and HMRC works with other enforcement agencies to take action against those who participate in the fraud by smuggling and illegally manufacturing, distributing and selling non-UK duty paid product.</p><p> </p><p> </p><p> </p><p>Sanctions against those selling tobacco without payment of duty include seizure of products, and cash, financial penalties and a maximum penalty of seven year’s imprisonment. On prosecution, HMRC can also apply for withdrawal of alcohol licenses and orders prohibiting the use of premises for the sale of tobacco for a period of up to 6 months. Additionally, as a result of coordinated activity with other enforcement agencies such as Trading Standards, the police and Immigration Enforcement officers, action can be taken on wider tobacco offences, such as under-age sales , and alcohol and vehicle licensing and immigration offences.</p><p> </p><p> </p><p> </p><p>As reflected in the joint HMRC and Border Force refreshed strategy, ‘Tackling illicit tobacco: from leaf to light’, published on 24 March 2015, we need to get tougher on those involved in tobacco fraud through more effective use of sanctions. We have to deter participation and ensure that we come down harder on those who repeatedly offend.</p><p> </p><p> </p><p> </p><p>To this end, the refreshed strategy commits HMRC to working more across government at all points in the supply chain and to maximising the use and impact of all sanctions available. The published strategy also commits HMRC to undertaking an informal consultation in 2015. This will invite views from other departments and enforcement agencies, legitimate business affected by the fraud and public health organisations on how we can increase the effectiveness of existing sanctions and whether we need new sanctions.</p><p> </p><p> </p><p> </p><p>The strategy can be accessed on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/tackling-illicit-tobacco-from-leaf-to-light" target="_blank">https://www.gov.uk/government/publications/tackling-illicit-tobacco-from-leaf-to-light</a></p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-14T13:32:16.763Z","http://data.parliament.uk/resources/387787/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-06","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to tackle people who repeatedly sell cigarettes without paying duty.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5732"
"http://data.parliament.uk/resources/387788","HM Treasury","false","2015-07-13","<p>Phone charges are the responsibility of Ofcom and full details of costs can be found on their website:</p><p> </p><p><a href="http://consumers.ofcom.org.uk/phone/how-much-does-a-phone-call-really-cost/" target="_blank">http://consumers.ofcom.org.uk/phone/how-much-does-a-phone-call-really-cost/</a></p><p> </p><p> </p><p> </p><p>The cost of calls to HM Revenue and Customs (HMRC) helplines will vary depending on the call package that a customer has with their telephony provider.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-13T13:54:58.577Z","http://data.parliament.uk/resources/387788/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-06","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much it costs per minute to telephone HM Revenue and Customs from a (a) landline and (b) mobile telephone; and if he will make it his policy to introduce free of charge telephone numbers for HM Revenue and Customs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5712"
