"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889262","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence always takes appropriate and timely legal action to remove people occupying its land unlawfully. Any eviction must be in accordance with policy and the legal process.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-23T16:09:06.247Z","http://data.parliament.uk/resources/889262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-23","Military Bases: Trespass","1","House of Commons","What progress his Department has made on taking legal action against people who set up illegal encampments on its land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904880"
"http://data.parliament.uk/resources/887270","Wales Office","false","2018-04-23","<p>Over the course of the last year, I have corresponded regularly with the Welsh Government, The Prime Minister’s Office, the Department for Transport and with the Royal Household on the proposal to rename the Second Severn Crossing. There have been no costs incurred to rename the bridge to date. Plans to commemorate the renaming are still being explored, with details to be released at a later date.</p><p> </p><p>The announcement is a fitting tribute to His Royal Highness in a year that sees him mark 60 years as The Prince of Wales. Welsh Government Economy Secretary, Ken Skates, has confirmed the Welsh Government’s support and commented that changing the name of the Second Severn Crossing to the Prince of Wales Bridge is supported by &quot;many people in Wales&quot;.</p><p> </p><p>Through his extensive charity work and support for Welsh business and enterprise His Royal Highness has given decades of continued, dedicated service to our nation.</p><p> </p><p>Renaming a landmark that is both iconic and symbolic of the vital link between Wales and England is a fitting way to formally recognise his commitment to Wales and the UK as the Prince of Wales.</p>","Vale of Glamorgan","Alun Cairns","136835 ; 136836","2018-04-23T15:00:13.943Z","http://data.parliament.uk/resources/887270/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-19","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on renaming the Second Severn Crossing.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","136834"
"http://data.parliament.uk/resources/887271","Wales Office","false","2018-04-23","<p>Over the course of the last year, I have corresponded regularly with the Welsh Government, The Prime Minister’s Office, the Department for Transport and with the Royal Household on the proposal to rename the Second Severn Crossing. There have been no costs incurred to rename the bridge to date. Plans to commemorate the renaming are still being explored, with details to be released at a later date.</p><p> </p><p>The announcement is a fitting tribute to His Royal Highness in a year that sees him mark 60 years as The Prince of Wales. Welsh Government Economy Secretary, Ken Skates, has confirmed the Welsh Government’s support and commented that changing the name of the Second Severn Crossing to the Prince of Wales Bridge is supported by &quot;many people in Wales&quot;.</p><p> </p><p>Through his extensive charity work and support for Welsh business and enterprise His Royal Highness has given decades of continued, dedicated service to our nation.</p><p> </p><p>Renaming a landmark that is both iconic and symbolic of the vital link between Wales and England is a fitting way to formally recognise his commitment to Wales and the UK as the Prince of Wales.</p>","Vale of Glamorgan","Alun Cairns","136834 ; 136836","2018-04-23T15:00:14.037Z","http://data.parliament.uk/resources/887271/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-19","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, which people and organisations were consulted on renaming the Second Severn Crossing.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","136835"
"http://data.parliament.uk/resources/887272","Wales Office","false","2018-04-23","<p>Over the course of the last year, I have corresponded regularly with the Welsh Government, The Prime Minister’s Office, the Department for Transport and with the Royal Household on the proposal to rename the Second Severn Crossing. There have been no costs incurred to rename the bridge to date. Plans to commemorate the renaming are still being explored, with details to be released at a later date.</p><p> </p><p>The announcement is a fitting tribute to His Royal Highness in a year that sees him mark 60 years as The Prince of Wales. Welsh Government Economy Secretary, Ken Skates, has confirmed the Welsh Government’s support and commented that changing the name of the Second Severn Crossing to the Prince of Wales Bridge is supported by &quot;many people in Wales&quot;.</p><p> </p><p>Through his extensive charity work and support for Welsh business and enterprise His Royal Highness has given decades of continued, dedicated service to our nation.</p><p> </p><p>Renaming a landmark that is both iconic and symbolic of the vital link between Wales and England is a fitting way to formally recognise his commitment to Wales and the UK as the Prince of Wales.</p>","Vale of Glamorgan","Alun Cairns","136834 ; 136835","2018-04-23T15:00:14.1Z","http://data.parliament.uk/resources/887272/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-04-19","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the cost to the public purse of renaming the Second Severn Crossing.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","136836"
"http://data.parliament.uk/resources/886123","Department for Transport","false","2018-04-23","<p>The Department for Transport and its Arms Length Bodies are engaged in a continuous process of anticipating and responding to the resourcing requirements of EU Exit. The Department is working with the Civil Aviation Authority (a public corporation), Office of Rail and Road (a non-Ministerial Department) and Maritime and Coastguard Agency (an Executive Agency) to ensure they have sufficient staff and resources to support the government and their respective industries post-EU exit.</p><p> </p><p>As was confirmed in the Spring statement, the Department for Transport has been allocated £75.8m for essential EU exit preparations in 2018-19. While this has not been allocated yet, a proportion of this will be used to support resourcing requirements across the Department, and its associated agencies and public bodies.</p>","Epsom and Ewell","Chris Grayling",,"2018-04-23T16:21:22.533Z","http://data.parliament.uk/resources/886123/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-04-18","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional (a) staff and (b) resources required by the (i) Civil Aviation Authority, (ii) the Office of Rail and Road and (iii) the Maritime and Coastguard Agency after the UK leaves the EU.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136318"
"http://data.parliament.uk/resources/886124","Department for Transport","false","2018-04-23","<p>We publish Rail finance statistics annually at <a href="https://www.gov.uk/government/statistics/rail-finance-government-support-subsidy-and-private-investment-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/rail-finance-government-support-subsidy-and-private-investment-2016-to-2017</a>. Information for financial year 2017-18 is provisionally scheduled for publication in September this year.</p>","Orpington","Joseph Johnson",,"2018-04-23T15:49:05.093Z","http://data.parliament.uk/resources/886124/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Train Operating Companies","1","House of Commons","To ask the Secretary of State for Transport, if he will set out the shortfall in rail revenue received by his Department in 2017-2018 by train operator.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136319"
"http://data.parliament.uk/resources/886125","Department for Transport","false","2018-04-23","<p>The Department’s 2017-2018 Supplementary Estimate states that of the £65.7m variance committed to ‘Other Railways’, £63m was committed to the Intercity Express Programme (IEP). This information can be found on page 22 of the Memorandum.</p><p>This cost can be split into £35m which was assigned to assigned to modify Swansea Maliphant, North Pole and Stoke Gifford IEP depots. This figure also includes modifications to Swansea Station. A further £28m was assigned to other contractual variations.</p><p> </p>","Orpington","Joseph Johnson",,"2018-04-23T15:53:11.573Z","http://data.parliament.uk/resources/886125/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Railways: Costs","1","House of Commons","To ask the Secretary of State for Transport, with reference to the additional £65.7 million cost of the Intercity Express programme referred to on page 14 of the Memorandum on the Supplementary Estimate 2017-2018, if he will set out how much of that sum was spent on (a) depot costs and (b) contract variations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136320"
"http://data.parliament.uk/resources/886132","Department for International Development","false","2018-04-23","<p>Estimates of forced labour and people trafficking in Sudan and South Sudan continue to be high. Sudan and South Sudan are ranked joint 6<sup>th</sup> out of 167 countries for the highest proportion of the population experiencing forced labour and trafficking.</p><p>The UK Government is committed to the eradication of all forms of people trafficking and the worst forms of child labour by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. The Prime Minister has pushed the UN and the international community to step up efforts, most recently by convening leaders to launch a Call to Action to end such exploitation, which has now been endorsed by over 50 states. The Prime Minister has also committed to doubling UK aid spend to £150 million to tackle the drivers of trafficking.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-23T15:48:14.983Z","http://data.parliament.uk/resources/886132/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-18","South Sudan and Sudan: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the extent of people smuggling and trafficking in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","136327"
"http://data.parliament.uk/resources/886133","Department for Work and Pensions","false","2018-04-23","<p>The Department does not centrally collate data on funding for the UK Men’s Shed’s Association. This information could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-04-23T14:46:26.403Z","http://data.parliament.uk/resources/886133/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-18","UK Men's Sheds Association","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding her Department has given to the UK Men's Sheds Association in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","136328"
"http://data.parliament.uk/resources/886135","Foreign and Commonwealth Office","false","2018-04-23","<p>As part of our diplomatic work to better understand and appreciate the political and security landscape in Libya in 2011, Embassy staff had meetings with a wide range of Libyan contacts. These meetings helped us to gain insight into the dynamics in Libya, and to influence interlocutors in line with UK policy, as is common practice across the diplomatic network.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-23T14:10:40.437Z","http://data.parliament.uk/resources/886135/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 April 2018 to Question 133856, what was the nature of the broad engagement that the Government had with the wide range of Libyans involved in the conflict against the Qaddafi regime forces.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136330"
