"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131004","Treasury","false","2019-06-13","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules.</p><p> </p><p>The FCA has placed access and vulnerability at the core of the its Mission and Business Plan. For example, it is currently exploring options for signposting consumers with pre-existing and historic medical conditions, such as mental health conditions, to specialist travel insurance providers so that these consumers are better able to access suitable insurance.</p>","Salisbury","John Glen","2019-06-13T13:27:04.977Z","http://data.parliament.uk/resources/1131004/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that insurance companies do not unfairly discriminate against consumers with (a) historical and (b) current mental health conditions.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","262447"
"http://data.parliament.uk/resources/1129645","Department of Health and Social Care","false","2019-06-10","<p>In line with the NHS Long Term Plan, by 2021 every cancer patient will be offered personalised care and support planning, based on a holistic needs assessment, done in conjunction with the patient and in accordance with the NHS England Comprehensive Personalised Care model. This will be offered whether the person is due to undergo treatment or not, and includes all patients with blood cancer.</p>","South Ribble","Seema Kennedy","2019-06-10T16:12:19.75Z","http://data.parliament.uk/resources/1129645/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure blood cancer patients receive adequate emotional and psychological support during their treatment.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","260067"
"http://data.parliament.uk/resources/1129646","Department of Health and Social Care","false","2019-06-10","<p>The National Institute for Health and Care Excellence (NICE) updated referral guidelines for suspected cancer was published in June 2015, ‘Suspected cancer: recognition and referral.’ It was estimated that the updated guideline could save about 5,000 lives a year with general practitioners (GPs) urged to think of cancer sooner and lower the referral threshold for tests. The NHS Long Term Plan also reaffirms that all GPs should use the latest evidence-based guidance from NICE to identify people at risk of cancer.</p><p> </p>","South Ribble","Seema Kennedy","2019-06-10T16:18:23.973Z","http://data.parliament.uk/resources/1129646/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of extending the Scottish Cancer Referral Guidelines for the rest of the UK to ensure consistent diagnoses of cancer.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","260068"
"http://data.parliament.uk/resources/1129647","Department of Health and Social Care","false","2019-06-10","<p>Cancer Alliances are working with local sustainability and transformation partnerships and integrated care systems to improve care and reduce variation across whole patient pathways.</p>","South Ribble","Seema Kennedy","2019-06-10T15:32:09.463Z","http://data.parliament.uk/resources/1129647/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to improve the coordination of oncology and haematology care for blood cancer patients.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","260069"
"http://data.parliament.uk/resources/1128841","Foreign and Commonwealth Office","false","2019-06-06","<p>​The access to justice unit was established in January 2015 to lead on consular support provided to families bereaved through murder or manslaughter. This followed an internal review of the support offered to these families conducted in 2014, and recommendations made by the Foreign Affairs Committee in their 2014 Report on Foreign and Commonwealth Office (FCO) Consular Services. The name of the unit was changed to the Murder and Manslaughter Team shortly after it was established to better reflect the unit’s purpose as a dedicated team supporting those bereaved through murder or manslaughter overseas. This includes working closely with our posts overseas on these often complex and long-running cases.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:35:57.84Z","http://data.parliament.uk/resources/1128841/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has an access to justice unit within its consular directorate.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","259332"
"http://data.parliament.uk/resources/1127863","Department for International Trade","false","2019-06-04","<p>HM Government Ministers and HM Ambassador to the Kingdom of Saudi Arabia have raised this matter with the Saudi Arabian Government and will continue to make representations about beoutQ’s alleged broadcast infringement activities.</p>","Beverley and Holderness","Graham Stuart","2019-06-04T09:38:14.373Z","http://data.parliament.uk/resources/1127863/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-21","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, when he next plans to make representations to his Saudi Arabian counterpart on the alleged international broadcast rights infringement activities of the Saudi Arabian-based media company beoutQ.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","257098"
"http://data.parliament.uk/resources/1123427","Foreign and Commonwealth Office","false","2019-05-01","<p>​The Foreign and Commonwealth Office (FCO) strongly encourages all British people travelling abroad to take out comprehensive travel and medical insurance before they travel, regardless of their destination. We do not maintain an exhaustive list of countries where evidence of travel insurance cover may be required as a condition of entry, as a range of evidence can be requested as part of individual visa applications. British people travelling abroad can check the relevant FCO travel advice country page for information and advice on entry requirements for their destination country, and should contact the embassy of the country they are visiting if they need further guidance about their eligibility to enter. Responsibility for determining eligibility for entry rests with the immigration authorities in the country concerned.</p>","West Worcestershire","Harriett Baldwin","2019-05-01T15:38:27.01Z","http://data.parliament.uk/resources/1123427/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Travel: Insurance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which countries require UK citizens to purchase travel insurance as a condition of entry.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","248057"
"http://data.parliament.uk/resources/1110804","Department of Health and Social Care","false","2019-04-15","<p>Coverage of the human papillomavirus (HPV) vaccine in teenage girls is high with nearly 84% receiving the full course of vaccine. Public Health England (PHE) developed a range of materials targeted at teenagers and their parents to provide information about the HPV vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. These materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls" target="_blank">https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls</a></p><p> </p><p>PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns. These training materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a" target="_blank">https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a</a></p><p> </p><p>In addition, PHE has also worked closely with several charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop lesson plans for schools to use to teach young people about cervical cancer and the HPV vaccine. These can be seen at the following links:</p><p> </p><p><a href="https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers" target="_blank">https://www.jostrust.org.uk/information-healthcare-professionals/information-teachers</a></p><p> </p><p><a href="https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer" target="_blank">https://www.teenagecancertrust.org/about-us/what-we-do/cancer-awareness/resources#cervicalcancer</a></p>","South Ribble","Seema Kennedy","2019-04-15T12:53:23.273Z","http://data.parliament.uk/resources/1110804/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure a high level of up-take of the HPV vaccine throughout the country.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","242896"
"http://data.parliament.uk/resources/1110806","Department of Health and Social Care","false","2019-04-15","<p>Public Health England (PHE) has worked closely with both mainstream and social media to provide positive messages on the human papillomavirus (HPV) and other vaccinations for target groups to tackle misinformation on the safety of the HPV vaccine.</p><p> </p><p>In addition, PHE has developed a range of materials targeted at teenagers and their parents to provide information about HPV vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. These materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls" target="_blank">https://www.gov.uk/government/collections/immunisation#human-papillomavirus-(hpv)-for-girls</a></p><p> </p><p>PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns. These training materials can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a" target="_blank">https://www.gov.uk/government/publications/human-papillomavirus-hpv-the-green-book-chapter-18a</a></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-04-15T12:51:44.28Z","http://data.parliament.uk/resources/1110806/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle misinformation on the safety of the HPV vaccine.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","242897"
"http://data.parliament.uk/resources/1104961","Treasury","false","2019-03-28","<p>Departments responsible for the Police, Firefighters’, NHS, Local Government and Armed Forces pension schemes have made the necessary regulatory changes arising from the Walker v. Innospec Limited judgment. Departments responsible for the Teachers’ and Civil Service pension schemes are in the process of doing so.</p>","South West Norfolk","Elizabeth Truss","2019-03-28T13:18:27.827Z","http://data.parliament.uk/resources/1104961/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-25","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on Public Sector: Pensions, what progress has been made by responsible Departments in implementing the necessary regulatory changes arising from the Walker v. Innospec Limited judgement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","236560"
