"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565618","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government recognises the importance of scale-up finance for breakthrough technology firms. Since launch in 2018, British Patient Capital (BPC) has committed more than £1.6bn into innovative later stage firms, with a further £9.1bn invested alongside it by private investors.</p><p> </p><p>Future Fund: Breakthrough, launched by BPC in 2021, is a £375m programme enabling direct co-investment into promising later stage R&amp;D-intensive UK businesses. The programme has made twelve investments totalling over £80m, including six investments into deeptech companies, making BPC the UK’s most active late-stage investor in deeptech in rounds above £30m. BPC recently invested £10m in Cambridge-based manufacturer PragmatIC Semiconductor.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-16T14:20:17.187Z","http://data.parliament.uk/resources/1565618/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Technology: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more UK-based late-stage investment in (a) semiconductor manufacturing and (b) other deep technology.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","120084"
"http://data.parliament.uk/resources/1542772","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) closed for new applications on 31 May 2022 and saw 97,846 loans approved worth £25.86 billion. The scheme was open to sole traders, provided they satisfied the scheme’s eligibility criteria.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-21T17:33:34.683Z","http://data.parliament.uk/resources/1542772/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his Department's policy to provide sole traders with the same loan guarantees as limited businesses under the Coronavirus Business Interruption Loan Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","88914"
"http://data.parliament.uk/resources/1541476","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>In total, 97,846 facilities were drawn down by businesses under the Coronavirus Business Interruption Loan Scheme (CBILS), totalling £25.86 billion.</p><p> </p><p>As of 31 March 2022, 1,858 facilities (0.19%) had been subject to a default, meaning that the lender had issued a formal demand to the borrower.</p><p> </p><p>BEIS has not made an estimate of the number of businesses that took out loans through the Coronavirus Business Interruption Loan Scheme that have since ceased trading. This will be considered as part of the scheme's ongoing evaluation, which will consider the impact of CBILS on business survival.</p>","Thirsk and Malton","Kevin Hollinrake","84912","2022-11-16T17:19:18.9Z","http://data.parliament.uk/resources/1541476/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses took out loans through the Coronavirus Business Interruption Loan Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","84911"
"http://data.parliament.uk/resources/1541477","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>In total, 97,846 facilities were drawn down by businesses under the Coronavirus Business Interruption Loan Scheme (CBILS), totalling £25.86 billion.</p><p> </p><p>As of 31 March 2022, 1,858 facilities (0.19%) had been subject to a default, meaning that the lender had issued a formal demand to the borrower.</p><p> </p><p>BEIS has not made an estimate of the number of businesses that took out loans through the Coronavirus Business Interruption Loan Scheme that have since ceased trading. This will be considered as part of the scheme's ongoing evaluation, which will consider the impact of CBILS on business survival.</p>","Thirsk and Malton","Kevin Hollinrake","84911","2022-11-16T17:19:18.943Z","http://data.parliament.uk/resources/1541477/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the number of businesses that took out loans through the Coronavirus Business Interruption Loan Scheme that have since ceased trading.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","84912"
"http://data.parliament.uk/resources/1455228","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Government is very aware of the difficulties that consumers are experiencing as a result of higher energy prices. This is why we are giving a package of support worth £9.1 billion, which will help over 28 million households.</p>","Spelthorne","Kwasi Kwarteng",,"2022-03-29T11:58:33.993Z","http://data.parliament.uk/resources/1455228/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy: Price Caps","1","House of Commons","What recent assessment he has made of the potential effect of raising the energy price cap on standards of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906359"
"http://data.parliament.uk/resources/1405294","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In September 2021, my Rt. Hon. Friends the Secretary of State for Business, Energy and Industrial Strategy, and the Secretary of State for Defence published the UK’s first joint civil and military National Space Strategy. A core part of that strategy is delivering the defence space portfolio, which will support our goals in space including both protecting and defending the UK and supporting economic growth.</p><p>The Ministry of Defence is investing an extra £1.4bn in Defence space technologies over the next 10 years. This is in addition to the £5bn investment in Skynet satellite communications over a similar timeframe. This represents a significant increase in Government funding for the UK space sector and will play a part in stimulating innovation, commercialisation, and growth across the wider sector. Defence will utilise elements of the Defence Space Portfolio funding to further support Space Science &amp; Technology (which includes Research &amp; Development), alongside existing funding.</p><p>Ministers and officials engage regularly with the Ministry of Defence to understand the opportunities and challenges to enable the UK’s space sector to grow and flourish, and I look forward to continuing to engage in that process as we implement the National Space Strategy.</p>","Mid Norfolk","George Freeman",,"2022-01-27T16:33:24.83Z","http://data.parliament.uk/resources/1405294/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-21","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the National Space Strategy, what discussions he has had with the Secretary of State for Defence on how the defence space portfolio can enable wider space sector growth aspirations.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","109267"
"http://data.parliament.uk/resources/1405296","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In September 2021, my Rt. Hon. Friends the Secretary of State for Business, Energy and Industrial Strategy, and the Secretary of State for Defence published the UK’s first joint civil and military National Space Strategy. A core part of that strategy is delivering the defence space portfolio, which will support our goals in space, including both protecting and defending the UK and supporting economic growth.</p><p> </p><p>The Ministry of Defence is investing an extra £1.4bn in Defence space technologies over the next 10 years. This is in addition to the £5bn investment in Skynet satellite communications over a similar timeframe. This represents a significant increase in Government funding for the UK space sector and will play a part in stimulating innovation, commercialisation, and growth across the wider sector. Defence will utilise elements of the Defence Space Portfolio funding to further support Space Science &amp; Technology (which includes Research &amp; Development), alongside existing funding.</p><p> </p><p>Ministers and officials engage regularly with the Ministry of Defence to understand the opportunities and challenges to enable the UK’s space sector to grow and flourish, and I look forward to continuing to engage in that process as we implement the National Space Strategy.</p>","Mid Norfolk","George Freeman",,"2022-01-27T16:31:31.903Z","http://data.parliament.uk/resources/1405296/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-21","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for a joint, multi-year national space portfolio between his Department and the Ministry of Defence to support the implementation of the National Space Strategy.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","109268"
"http://data.parliament.uk/resources/1405298","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>The National Space Strategy, published in September 2021, sets out the Government’s plans to build one of the most innovative and attractive space economies in the world. Government is already pivoting to build on the success of the strategy’s publication to drive forward its delivery and prioritise commercial and investment enabling activities.</p><p>The BEIS Space Directorate is working closely with the Ministry of Defence to develop an implementation plan and we will engage with industry, academia, and the sector in due course.</p><p>BEIS jointly co-chairs the newly established National Space Board with the Ministry of Defence to oversee and drive delivery of the National Space Strategy’s ambitions and commitments across government. The strategy will be delivered jointly by several government departments and with the support of our thriving space sector: businesses, innovators, entrepreneurs, and space scientists.</p><p>Monitoring and evaluating the impact of initiatives against key success factors will be an integral part of delivering the strategy’s vision. The Government will work with the space sector on finding the right set of metrics to raise ambition, drive progress and monitor delivery.</p>","Mid Norfolk","George Freeman",,"2022-01-27T16:29:06.75Z","http://data.parliament.uk/resources/1405298/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-21","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish a detailed implementation plan for the National Space Strategy.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","109269"
"http://data.parliament.uk/resources/1339044","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>The Government conducted a call for evidence in March 2018. The evidence gained through this exercise and through further independent research commissioned by the Government has led Ministers to conclude that limits of liability are justified. The Government intends to calculate launch liability limits using the Modelled Insurance Requirement (MIR) approach. This will tailor the amount of insurance required and limit of operator liability to the risk and the diverse range of UK launch activities today and anticipated in the future and reduce operator costs in general compared with a fixed limit.</p><p> </p><p>The Government does not yet have the information to determine whether a maximum limit on the insurance requirement and limit of operator liability for the amount calculated under the MIR for launch is justified as licence applications have not yet been received. It is the Government’s intention to establish a committee involving industry and the spaceflight regulator to keep the regulations under review and ensure that they remain current, relevant, and effective.</p><p> </p><p>For orbital operations, the limits of operator liability for licences under the Space Industry Act will mirror those for licences issued under the Outer Space Act 1986.</p><ul><li>For standard missions, the limit will be set at €60 million.</li><li>For high risk missions the limit will be set on a case-by case basis, following an appropriate risk assessment.</li></ul>","Derby North","Amanda Solloway",,"2021-06-29T09:02:39.617Z","http://data.parliament.uk/resources/1339044/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merit of a limit on the indemnity and liability required by UK space launch and satellite operations licensees.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","20438"
"http://data.parliament.uk/resources/1339045","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>The Government will limit launch liability limits using the Modelled Insurance Requirement (MIR) approach. This will tailor the level of insurance required and the limit of operator liability to the risk and the diverse range of UK launch activities today and anticipated in the future and reduce operator costs in general compared with a fixed limit.</p><p>For orbital operations, the limits of operator liability for licences under the Space Industry Act will mirror those for licences issued under the Outer Space Act 1986</p><ul><li>For standard missions, the lability limit will be set at €60 million.</li><li>For high risk missions the liability limit will be set on a case-by case basis, following an appropriate risk assessment.</li></ul><p> </p><p>It is the Government's intention that all operator licences issued under the Space Industry Act 2018 will contain a limit of operator liability with respect to claims under section 34 and 36 of the Space Industry Act. The Government does not intend to make changes to the primary legislation around liabilities and insurance in the Space Industry Act (2018) at this time, as the regulations and guidance laid before Parliament on 24<sup>th</sup> May 2021 contain the necessary provisions to enable implementation of the Government policy that all operator licences will contain a limit of liability.</p><p>However, the Government outlined in its response to the consultation on the draft Space Industry Regulations issued on 5<sup>th</sup> March 2021 that if suitable primary legislation is brought forward, the Government may seek to amend the wording in section 12(2) of the Space Industry Act 2018 from &quot;may&quot; to &quot;must&quot;.</p><p>The Government is committed to supporting the space sector and we have outlined our intention to establish a committee involving industry and the spaceflight regulator; this will keep the regulations under review and ensure that the Government’s approach to commercial spaceflight remains current, relevant, and effective.</p>","Derby North","Amanda Solloway",,"2021-06-29T09:00:58.307Z","http://data.parliament.uk/resources/1339045/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his department will amend Section 36 of the Space Industry Act in line with the Government’s stated intent so that space launch and satellite operations licenses will contain a limit of liability.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","20439"
