"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61313","Deputy Prime Minister","false","2014-06-16","<p>People can continue to apply to register to vote on a paper form, available from their local Electoral Registration Officer (ERO).</p><p>EROs are encouraged to provide assistance for electors through both face-to-face contact and telephone communication, irrespective of the format of registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-16T10:14:50.6519078Z","http://data.parliament.uk/resources/61313/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61313/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support his Department makes available to encourage electoral registration for those who are not able to register online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200185"
"http://data.parliament.uk/resources/61339","Foreign and Commonwealth Office","false","2014-06-16","<p>President Abbas was clear that new interim technocratic government will uphold a commitment to the principle of non-violence, a negotiated two state solution, and an acceptance of all previous agreements and obligations, including Israel's legitimate right to exist. Reuniting Gaza and the West Bank under a government committed to these principles is a necessary condition for resolving the Israel-Palestinian conflict. We now look to the new government to demonstrate these commitments through its actions as well as its words.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T12:10:20.5717683Z","http://data.parliament.uk/resources/61339/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/61339/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the approach of the new Palestinian government to the peace process with Israel.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","200310"
"http://data.parliament.uk/resources/61342","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T12:18:08.012652Z","http://data.parliament.uk/resources/61342/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61342/answer","PQ 200237.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Employment: Cannock Chase","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women in Cannock Chase constituency were in work in each of the last five years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","200237"
"http://data.parliament.uk/resources/61376","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:00:53.31","http://data.parliament.uk/resources/61376/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61376/answer","PQ 200186.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Average Earnings: Ashfield","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary was for a (a) man and (b) woman of (i) white ethnic origin and (ii) black and minority ethnic origin and who was (A) disabled and (B) not disabled in Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200186"
"http://data.parliament.uk/resources/61385","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:02:10.203","http://data.parliament.uk/resources/61385/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61385/answer","PQ 200227.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what adjusted change there has been in average gross weekly earnings of (a) full-time workers, (b) men working full-time and (c) women working full-time since January 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200227"
"http://data.parliament.uk/resources/61421","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:08:29.0576206Z","http://data.parliament.uk/resources/61421/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61421/answer","PQ 200263.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Business: Peterborough","1","House of Commons","To ask the Minister for the Cabinet Office, how many businesses there were in Peterborough in each year since 2001.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","200263"
"http://data.parliament.uk/resources/61429","Foreign and Commonwealth Office","false","2014-06-16","<p>We are concerned by the impact of the security situation in Mosul for all Iraqis living there, including religious minorities. Reports estimate that 500,000 people have left the Mosul area to escape violence caused when the Islamic State of Iraq and Levant (ISIL) attacked the city on 10 June. Many have sought refuge in the Kurdistan Region of Iraq. A team from the Department for International Development arrived in Erbil on 13 June to assess the situation on the ground and co-ordinate with partners. We continue to monitor the situation closely.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T12:38:46.4221119Z","http://data.parliament.uk/resources/61429/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/61429/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the position of (a) the Christian community and (b) other religious minorities in Mosul, Iraq; what reports he has received of Christians fleeing their homes in Mosul; and if he will make a statement.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","200192"
"http://data.parliament.uk/resources/61456","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:09:25.2871164Z","http://data.parliament.uk/resources/61456/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61456/answer","PQ 200303.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the accuracy of the International Passenger Survey for estimating migration flows; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200303"
"http://data.parliament.uk/resources/60917","Department for Energy and Climate Change","false","2014-06-16","<p>From November 2010 a single team was established to control the process for all formal disciplinary proceedings being undertaken against Civil Servants in the Department of Energy &amp; Climate Change (DECC). Therefore central records only exist from that date.</p><p>The proportion of Civil Servants in DECC, who have been subject to formal disciplinary proceedings since November 2010 to date and who are white British, is less than 1% of the total number of Civil Servants in each year.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:58:31.909582Z","http://data.parliament.uk/resources/60917/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/60917/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199883"
"http://data.parliament.uk/resources/60918","Department for Energy and Climate Change","false","2014-06-16","<p>The Department currently works towards meeting the diversity representation targets set by the Cabinet Office for Senior Civil Servants. Our current rates against those targets are:</p><p> </p><p> </p><p> </p><ul><li>Females in SCS – 34% (Target 39%)</li><li>Females at PB2 or above – 21% (Target 34%)</li><li>Disability – 3% (Target 5%)</li><li>Ethnicity – 1% (Target 5%)</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-16T11:57:52.1521469Z","http://data.parliament.uk/resources/60918/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/60918/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199926"
