"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148725","Department of Health and Social Care","false","2019-10-17","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care and Departmental Ministers meet with a variety of members from the devolved administrations on a regular basis, and discuss a range of operational issues.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T10:44:02.677Z","http://data.parliament.uk/resources/1148725/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his counterpart in the Welsh Assembly Government on waiting times for people living in Wales and receiving healthcare in England.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","270"
"http://data.parliament.uk/resources/1148733","Department of Health and Social Care","false","2019-10-17","<p>Information is not held in the format requested.</p>","Charnwood","Edward Argar","282","2019-10-17T10:47:20.407Z","http://data.parliament.uk/resources/1148733/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients from Welsh postcode areas have been treated at (a) Countess of Chester Hospital, (b) Royal Shrewsbury Hospital and (c) Gloucestershire Royal Hospital in each of the last five years.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","271"
"http://data.parliament.uk/resources/1148748","Department of Health and Social Care","false","2019-10-17","<p>The National Health Service Mental Health Implementation Plan highlights the essential role the voluntary sector will play in the design and delivery of services, including services which will benefit victims of domestic abuse with psychiatric health needs. It recommends commissioners and providers vary procurement routes to give more opportunity for the voluntary sector to provide services, and encourages commissioners to support and develop local voluntary sector capacity. NHS England and NHS Improvement have commissioned guidance and tools to support this.</p><p>The Department is overseeing £2 million of Government funding to expand a pathfinder programme developing a model health system response to domestic abuse including in mental health settings, to bridge the gap between the voluntary sector and NHS services, and to harness the strengths of each.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-17T15:40:29.61Z","http://data.parliament.uk/resources/1148748/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","Mental Health Services: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Health and Social Care, what plans he has to improve cooperation between mental health services and the voluntary sector to support victims of domestic abuse with psychiatric health needs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","272"
"http://data.parliament.uk/resources/1148784","Department of Health and Social Care","false","2019-10-17","<p>Information is not held in the format requested.</p>","Charnwood","Edward Argar","271","2019-10-17T10:47:20.437Z","http://data.parliament.uk/resources/1148784/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients from Welsh postcode areas have been treated at Hereford County Hospital in each of the last five years.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","282"
"http://data.parliament.uk/resources/1148792","Department of Health and Social Care","false","2019-10-17","<p>The Department welcomed the All Party Parliamentary Group (APPG) report, ‘See the Light: Improving capacity in NHS eye care in England’. We have taken the concerns of the profession and the wider sight loss sector about timeliness of patient access to eye care services very seriously.</p><p>In response to concerns about timely access to care, two key initiatives the Elective Care Transformation Programme led by NHS England and NHS Improvement’s Getting It Right First Time programme have considered, as part of their respective programmes, how we can improve patient outcomes in secondary care eye care services and ensure that patients do not suffer unnecessary delays in follow-up care.</p><p>The Department is currently working with stakeholders to finalise the response to the report, which will be sent to the APPG at the earliest opportunity and following this, published on the gov.uk website.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T15:34:30.023Z","http://data.parliament.uk/resources/1148792/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has taken steps in response to the recommendations of the report entitled See the light: Improving capacity in NHS eye care in England, published by the All Party Parliamentary Group on Eye Health and Visual Impairment in June 2018.","false","Biography information for Peter Kyle","Hove","Peter Kyle","286"
"http://data.parliament.uk/resources/1148821","Department of Health and Social Care","false","2019-10-22","<p>NHS England, NHS Improvement and Public Health England are working with key regional and local stakeholders, for example, Directors of Quality Clinical Commissioning Groups and local authorities, to implement actions from the measles, mumps and rubella (MMR) Elimination Strategy to increase take-up of the MMR vaccine in London.</p><p>Examples of recent actions include:</p><p>- Implementing the catch-up vaccination programme for 10 and 11-year olds through general practices;</p><p>- An MMR campaign targeted at 18-25-year olds (including ‘pop up’ clinics in 16 universities across London in October);</p><p>- Notifications from Child Health Information Services to help general practices identify children with due and overdue vaccinations; and</p><p>- Initiatives led by local teams to address inequalities in vaccine uptake (e.g. vaccine clinics for the Charedi community in Hackney).</p><p>In addition, over the next year, the MMR will be offered in all schools, and there will be increased access to vaccination appointments such as vaccine clinics on Friday evenings.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-22T16:49:10.403Z","http://data.parliament.uk/resources/1148821/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","MMR Vaccine: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take up of the MMR vaccine in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","298"
"http://data.parliament.uk/resources/1148822","Department of Health and Social Care","false","2019-10-22","<p>The potential for a six-week post-natal maternal health check for all mothers is the subject of further work by NHS England and NHS Improvement.</p><p>Decisions on changes to the GP contract for 2020/2021 will be made following negotiations between NHS England and the British Medical Association which are due to conclude at the end of 2019.</p><p>Support from health visitors and other professionals at the universal 6-8 week review is an important time for assessing the health and wellbeing of new parents, particularly in look for signs of postnatal depression.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-22T16:50:14.857Z","http://data.parliament.uk/resources/1148822/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to implement the recommendation of the National Childbirth Trust's Hidden Half campaign to add a maternal six week postnatal check to the GP contract.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","299"
"http://data.parliament.uk/resources/1148823","Department of Health and Social Care","false","2019-10-22","<p>Patients have the right, set out in the NHS Constitution, to make a complaint about any aspect of National Health Service care, treatment or services and to have that complaint properly investigated, dealt with efficiently and to know the outcome of any complaint investigation.</p><p> </p><p>The NHS complaints procedure, including the process for investigating and responding to a complaint is set out in secondary legislation, primarily the Local Authority Social Services and National Health Service Complaints (England) Regulations 2009.</p><p> </p><p>Anyone wishing to make a complaint can do so either to the service provider or to the commissioner. If they are not happy with the outcome of their complaint, they have the right to ask the Parliamentary and Health Service Ombudsman to investigate.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-22T13:48:33.363Z","http://data.parliament.uk/resources/1148823/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, what processes are in place to ensure complaints about the NHS are investigated.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","300"
"http://data.parliament.uk/resources/1148830","Department of Health and Social Care","false","2019-10-17","<p>Data on the number of patients offered evening and weekend appointments is not collected or held centrally.</p><p>Data on extended access appointments is collated by an internal monitoring survey by quarterly submissions from clinical commissioning groups (CCGs). CCGs collect data on the number of appointments available, booked and ‘Did Not Attends’ for each day of the reporting month and what practices offer online consultations. This does not include data on the number of patients offered evening and weekend appointments.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T10:50:03.573Z","http://data.parliament.uk/resources/1148830/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","General Practitioners: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what procedures are in place to record the number of patients offered (a) evening and (b) weekend appointments at GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","305"
"http://data.parliament.uk/resources/1148831","Department of Health and Social Care","false","2019-10-22","<p>Southampton City Clinical Commissioning Group (CCG) advises it is supporting a multi-agency approach to workforce planning, recruitment and retention. The local general practitioner (GP) federation continue to work collaboratively with Southampton City CCG on workforce planning for primary care in the area. Four practices have signed up to be part of NHS England’s international GP recruitment programme. The CCG is supporting primary care networks with the recruitment and deployment of additional roles, such as pharmacists and social prescribers. All GP practices in Southampton are rated ‘good’ by the Care Quality Commission.</p><p>The NHS Long Term Plan, published in January 2019, made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more a year by 2023/24, in real terms. This was followed by the five-year GP contract framework, which will provide greater financial security and certainty for practices to plan ahead. This will see billions of extra pounds of investment for improved access, expanded services at local practices, the development of PCNs and longer appointments for patients who need them.</p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce in England. The forthcoming People Plan will set out a broader strategy for a sustainable general practice workforce. Alongside our commitment to grow the GP workforce, the GP contract will see funding towards up to 20,000 extra non-GP staff working in PCNs by 2023/24.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-22T11:02:49.35Z","http://data.parliament.uk/resources/1148831/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","General Practitioners: Southampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure GP surgeries in Southampton are not understaffed.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","306"
