"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155467","Foreign and Commonwealth Office","false","2014-11-17","<p>On 28 October, I had a productive introductory meeting with the newly-appointed Pakistan High Commissioner. Among the bilateral issues that I raised was our concern about Pakistan’s blasphemy laws and about the Asia Bibi case. The High Commissioner was left in no doubt about how seriously we take this issue. We will continue to raise our concerns at the highest levels and to press for progress.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:26:48.323Z","http://data.parliament.uk/resources/155467/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155467/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what was the outcome of his meeting with the Pakistan High Commissioner on 28 October 2014.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214330"
"http://data.parliament.uk/resources/155477","Foreign and Commonwealth Office","false","2014-11-17","<p>Under UNSCR 1737 Iran is prohibited from undertaking heavy water-related activities. Under the Joint Plan of Action (JPoA) agreed between the E3+3 and Iran, Iran committed to not make any further advances on the Arak reactor for the duration of the JPoA. The IAEA Director General’s 7 November report on the status of Iran’s nuclear programme confirms that Iran continues to abide by its nuclear commitments under the JPoA. The report also confirmed that the reactor remains under IAEA safeguards.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:33:16Z","http://data.parliament.uk/resources/155477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155477/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether Iran's construction of a heavy-water research reactor at its Arak facility places that country in breach of its international obligations.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214401"
"http://data.parliament.uk/resources/155478","Foreign and Commonwealth Office","false","2014-11-17","The nuclear negotiations between the E3+3 and Iran have focused entirely on resolving the nuclear issue. We do however remain extremely concerned both by Iran’s poor human rights record, and by its links to militant groups outside its borders. We continue to address these problems in our bilateral contacts with Iran and through multilateral channels such as the UN.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T16:58:35.543Z","http://data.parliament.uk/resources/155478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155478/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether human rights abuses in Iran and that country's support for terror groups have been discussed as part of the nuclear negotiations between the P5+1 and Iran.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214400"
"http://data.parliament.uk/resources/155479","Foreign and Commonwealth Office","false","2014-11-17","Fiona Hyslop, Scottish Government Cabinet Secretary for Culture and External Affairs visited Berlin on 16-17 April 2013. Scottish Development International (SDI) Dusseldorf arranged and attended parts of the programme, with local support from British Embassy Berlin. The UK Government costs were met from within existing resources. Ms Hyslop met German State Minister Cornelia Pieper and the Europe Director General in the Germany Foreign Ministry. She hosted a lunch for Bundestag members from three parties. Ms Hyslop met Berlin based Glaswegian artist Douglas Gordon and visited an exhibition of his work as well as visiting the Neues Museum. The Embassy Residence hosted a trade focused dinner for Ms Hyslop. SDI sourced salmon, beef and whisky from Scottish suppliers for guests from the food and drink sector. The Foreign and Commonwealth Office does not hold any correspondence on this visit.","Aylesbury","Mr David Lidington","2014-11-17T17:24:43.037Z","http://data.parliament.uk/resources/155479/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/155479/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 November 2014 to Question 213577, when the cultural programme in Berlin for the Cabinet Secretary for Culture and External Affairs took place; what engagements were part of that programme; what the cost to his Department was of providing support to the Cabinet Secretary on this programme; and if he will place in the Library correspondence relating to this programme.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214211"
"http://data.parliament.uk/resources/155482","Foreign and Commonwealth Office","false","2014-11-17","<p>I was shocked by this brutal killing. I raised this issue with the Pakistani High Commissioner on 28 October. The Minister of State, my noble Friend the right hon. Baroness Anelay of St Johns, issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring to justice those responsible. We regularly raise the misuse of the blasphemy laws with the government of Pakistan and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:19:11.853Z","http://data.parliament.uk/resources/155482/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155482/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan government regarding the Christian couple who were beaten to death, and whose bodies were burned in Eastern Punjab Province.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214238"
"http://data.parliament.uk/resources/155484","Foreign and Commonwealth Office","false","2014-11-17","The Director General’s report of 7 November 2014 on the status of Iran’s nuclear programme will be discussed at the IAEA Board of Governors on 20-21 November. All of the P5+1 sit on the Board and will be in attendance. The IAEA Director General’s reports update all members of the P5+1 on the status of Iran’s nuclear programme. The 7 November report confirms Iran’s adherence to the nuclear commitments agreed between the P5+1 and Iran under the JPoA.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:20:25.903Z","http://data.parliament.uk/resources/155484/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155484/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the P5+1 counterparts on the latest report into Iran's nuclear programme by the International Atomic Energy Agency.","true","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","214324"
"http://data.parliament.uk/resources/155485","Foreign and Commonwealth Office","false","2014-11-17","<p>On 7 November 2014, the IAEA Director General issued his latest report on the status of Iran’s nuclear programme, which will be discussed at the November Board of Governors (20 – 21 November). The report covers Iran's nuclear programme, the IAEA's efforts to address the Possible Military Dimensions (PMD) of Iran’s nuclear programme, and the nuclear aspects of the Joint Plan of Action (JPoA) with the E3+3. We are grateful for the IAEA’s work, and welcome the confirmation in the report that Iran continues to implement the JPoA.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:24:07.54Z","http://data.parliament.uk/resources/155485/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/155485/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the latest report into Iran's nuclear programme by the International Atomic Energy Agency.","true","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","214325"
"http://data.parliament.uk/resources/155486","Foreign and Commonwealth Office","false","2014-11-17","<p>My Department is aware of the deaths of the four FENSUAGRO trades union members. The British Embassy in Bogota raised the deaths of FENSUAGRO with the Vice-President’s Office. Following this, on 26 June, the Vice-President’s Office stated that they were following up the case with the Ministry of Defence, the Army, the Attorney General’s Office, the Inspector General’s Office and the National Protection Unit. The Vice President's Office has also been in direct communication with FENSUAGRO.</p>","East Devon","Mr Hugo Swire","2014-11-17T15:47:38.18Z","http://data.parliament.uk/resources/155486/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/155486/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a public condemnation of the murder of four trade unionists in Colombia in May 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","214201"
"http://data.parliament.uk/resources/155487","Foreign and Commonwealth Office","false","2014-11-17","<p>It is for the Colombian government to investigate reports of hacking of e-mails of Colombian Government Peace Negotiator, Humberto de la Calle.</p>","East Devon","Mr Hugo Swire","2014-11-17T15:49:26.51Z","http://data.parliament.uk/resources/155487/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/155487/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the hacking of emails of Colombian Government Peace Negotiator Humberto de la Calle; what investigation he has made of whether those responsible had been trained by HM military personnel or other agencies of the Government; and what steps he plans to take as a result.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","214202"
"http://data.parliament.uk/resources/155489","Foreign and Commonwealth Office","false","2014-11-17","<p>Details of these visits are the responsibility of the Scottish Government. However, The Foreign and Commonwealth Office holds the information attached.</p>","Aylesbury","Mr David Lidington","2014-11-17T17:16:47.81Z","http://data.parliament.uk/resources/155489/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/155489/answer","Response to PQ 214210.docx","Lists of visits ","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 November 2014 to Question 213577, which Scottish ministers made the visits in (a) 2013 and (b) 2014; and what the destination of each visit was.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214210"
